,Rantaviiva
"Jämijärvi (35.542.1.001)","91,44 km"
"Sääksjärvi (35.152.1.001)","82,76 km"
"Karhijärvi (36.092.1.001)","74,99 km"
"Joutsijärvi (35.143.1.001)","63,12 km"
"Määrjärvi (82.002.1.049)",49 km
"Hirsijärvi (24.062.1.001)","43,91 km"
"Iso-Kisko (24.023.1.001)","41,47 km"
"Poosjärvi (36.013.1.001)","36,82 km"
"Köyliönjärvi (34.054.1.001)","36,79 km"
"Kirkkojärvi (24.021.1.005)","32,91 km"
"Venesjärvi (36.023.1.001)","32,35 km"
"Koskeljärvi (33.005.1.001)","31,06 km"
"Siikaisjärvi (36.065.1.002)","30,8 km"
"Painio (27.042.1.001)","28,44 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Hirsjärvi (27.041.1.001)","22,21 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Elijärvi (31.003.1.005)","20,44 km"
"Pinkjärvi (83.027.1.001)","20,38 km"
"Stora Masugnsträsket (92.113.1.004)","17,9 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Uksjärvi (83.059.1.001)","17,2 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Hamarijärvi (82.024.1.001)","16,99 km"
"Ahmasvesi (82.064.1.002)","15,95 km"
"Naarjärvi (24.054.1.001)","15,44 km"
"Puurijärvi (35.151.1.005)","15,38 km"
"Kakskerranjärvi (95.110.1.001)","15,05 km"
"Arimaa (23.073.1.003)","14,89 km"
"Hirvijärvi (36.062.1.001)","14,85 km"
"Kynäsjärvi (36.021.1.002)","14,46 km"
"Pernjärvi (24.044.1.006)","14,22 km"
"Turajärvi (34.071.1.001)","14,08 km"
"Lievijärvi (35.151.1.001)","13,55 km"
"Björkboda träsk (92.113.1.002)","13,48 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Kaukojärvi (36.094.1.004)","13,19 km"
"Maarian allas (28.004.1.001)","12,56 km"
"Suomijärvi (36.082.1.001)","12,25 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Susijärvi (36.093.1.001)","12,02 km"
"Lemnästräsket (92.211.1.001)","11,75 km"
"Suomenperänjärvi (33.005.1.006)","11,73 km"
"Lampinjärvi (36.012.1.002)","11,7 km"
