,Pinta-ala
"Hämeenlampi (14.912.1.029)","4,1 ha"
"Löytölampi (14.919.1.012)","4,06 ha"
"Kaljunlampi (14.984.1.021)","4,05 ha"
"Pajulampi (14.919.1.001)",4 ha
"Poitlammi (p) (14.978.1.044)","3,94 ha"
"Väärälampi (14.971.1.003)","3,92 ha"
"Saukkolampi (14.915.1.032)","3,92 ha"
"Keski-Likanen (14.974.1.005)","3,9 ha"
"Kolmisoppi (14.976.1.016)","3,85 ha"
"Jänisjärvi (p) (14.853.1.009)","3,81 ha"
"Ylimmäinen Tuomilampi (14.913.1.034)","3,75 ha"
"Vehkalampi (14.915.1.008)","3,65 ha"
"Leppilampi (14.915.1.029)","3,62 ha"
"Pieni Ykspetäjä (14.984.1.034)","3,46 ha"
"Saareke (14.978.1.012)","3,45 ha"
"Alalampi (14.913.1.008)","3,41 ha"
"Sorsalampi (04.146.1.008)","3,4 ha"
"Nännälampi (14.984.1.056)","3,37 ha"
"Hätälampi (14.913.1.021)","3,36 ha"
"Hautalampi (14.916.1.003)","3,33 ha"
"Koilampi (14.976.1.007)","3,31 ha"
"Iso Onkilampi (14.973.1.017)","3,29 ha"
"Joutsenlampi (04.143.1.017)","3,23 ha"
"Onkilampi (14.915.1.027)","3,22 ha"
"Kauralampi (14.978.1.063)","3,15 ha"
"Pekkilampi (14.913.1.025)","3,14 ha"
"Sturlampi (14.984.1.065)","3,09 ha"
"Kinalampi (04.147.1.003)","3,09 ha"
"Housulampi (14.972.1.020)","3,09 ha"
"Tervalampi (14.984.1.017)","3,08 ha"
"Kaikkosenlampi (14.978.1.020)","3,08 ha"
"Siipiänlampi (14.972.1.011)","3,08 ha"
"Käkilampi (14.984.1.025)","3,07 ha"
"Kolsoppi (14.984.1.066)","3,05 ha"
"Sikolampi (14.971.1.004)","3,02 ha"
"Aholampi (14.972.1.074)",3 ha
"Torvenlampi (04.146.1.013)","2,98 ha"
"Ahonalanen (14.972.1.016)","2,98 ha"
"Iso Koivulampi (14.984.1.023)","2,95 ha"
"Keltalampi (i) (14.172.1.030)","2,95 ha"
"Simpunlampi (14.913.1.041)","2,94 ha"
"Orislampi (14.913.1.026)","2,88 ha"
"Välilampi (04.143.1.009)","2,88 ha"
"Likolampi (14.978.1.038)","2,86 ha"
"Korkiajärvi (14.919.1.011)","2,8 ha"
"Särkilammi (i) (14.978.1.036)","2,79 ha"
"Pitkälampi (14.982.1.020)","2,76 ha"
"Onkilampi (14.981.1.031)","2,75 ha"
"Majalampi (14.972.1.025)","2,72 ha"
"Jarkonlampi (14.914.1.007)","2,72 ha"
"Kangaslampi (14.172.1.052)","2,72 ha"
"Ohralampi (04.142.1.025)","2,71 ha"
"Huopilampi (04.143.1.006)","2,69 ha"
"Kalliolampi (14.172.1.059)","2,68 ha"
"Heinälampi (14.915.1.023)","2,68 ha"
"Humalalampi (14.172.1.028)","2,65 ha"
"Housulampi (14.972.1.037)","2,65 ha"
"Tuuralampi (04.146.1.019)","2,63 ha"
"Maikkolampi (04.143.1.034)","2,62 ha"
"Lehlampi (04.144.1.003)","2,62 ha"
"Hanlampi (e) (04.142.1.017)","2,61 ha"
"Kapiolampi (14.978.1.014)","2,59 ha"
"Iso Polvilampi (14.915.1.016)","2,53 ha"
"Eskonlampi (14.984.1.060)","2,52 ha"
"Paskolampi (14.178.1.003)","2,49 ha"
"Umpilampi (14.915.1.031)","2,48 ha"
"Pekanlampi (14.974.1.011)","2,48 ha"
"Mustalampi (14.978.1.031)","2,48 ha"
"Kortelampi (14.915.1.020)","2,45 ha"
"Valkoinenvesi (14.972.1.019)","2,42 ha"
"Mustalampi (04.143.1.003)","2,41 ha"
"Kairilampi (14.978.1.037)","2,39 ha"
"Mustlampi (14.178.1.006)","2,39 ha"
"Korpisuonlampi (04.143.1.016)","2,39 ha"
"Myllylampi (04.147.1.001)","2,38 ha"
"Matalan Peukalo (14.984.1.033)","2,37 ha"
"Repolampi (14.913.1.038)","2,33 ha"
"Pieni Paavolampi (14.984.1.068)","2,33 ha"
"Pitkälampi (14.913.1.009)","2,31 ha"
"Vehkolampi (14.913.1.050)","2,31 ha"
"Pieni Salasjärvi (14.853.1.003)","2,29 ha"
"Vitsalampi (14.984.1.041)","2,29 ha"
"Suolampi (14.978.1.022)","2,23 ha"
"Löytölampi (14.972.1.023)","2,23 ha"
"Ruislampi (04.143.1.026)","2,18 ha"
"Pieni Vehkajärvi (14.974.1.019)","2,16 ha"
"Tuhkurilampi (14.978.1.028)","2,11 ha"
"Pitkänlahdenlampi (14.973.1.003)","2,09 ha"
"Mäentakanen (14.982.1.013)","2,08 ha"
"Hallalampi (14.972.1.059)","2,07 ha"
"Longanlampi (04.144.1.002)","2,06 ha"
"Vehkakorvenlampi (04.143.1.011)","2,03 ha"
"Pitkälampi (14.984.1.013)","2,02 ha"
"Kukkolampi (14.915.1.036)","2,01 ha"
"Kortelampi (14.172.1.029)",2 ha
"Perälampi (14.976.1.014)",2 ha
"Iso Karilampi (14.978.1.005)","1,94 ha"
"Kalatonlampi (14.172.1.032)","1,92 ha"
"Myllylampi (p) (14.971.1.008)","1,89 ha"
"Katajalampi (14.976.1.001)","1,88 ha"
"Ei nimeä (14.982.1.047)","1,88 ha"
"Telsanlampi (14.978.1.017)","1,88 ha"
"Postilampi (14.915.1.021)","1,87 ha"
"Mustlampi (14.172.1.034)","1,86 ha"
"Likolampi (14.973.1.021)","1,86 ha"
"Pauninlampi (14.972.1.008)","1,85 ha"
"Valkialampi (14.913.1.007)","1,83 ha"
"Tuhkurlampi (04.143.1.028)","1,81 ha"
"Pyöriälampi (14.913.1.044)","1,81 ha"
"Karhulampi (14.984.1.043)","1,8 ha"
"Kanalampi (14.915.1.035)","1,78 ha"
"Pitkälampi (14.919.1.004)","1,77 ha"
"Kivilampi (04.142.1.026)","1,76 ha"
"Rossilampi (14.978.1.045)","1,76 ha"
"Ruokolampi (04.147.1.004)","1,75 ha"
"Paulinlampi (14.972.1.044)","1,74 ha"
"Salmilampi (l) (14.978.1.034)","1,73 ha"
"Pylkönlampi (14.978.1.030)","1,72 ha"
"Ei nimeä (14.982.1.019)","1,72 ha"
"Lampinen (04.147.1.006)","1,7 ha"
"Pieni-Varpanen (14.978.1.013)","1,69 ha"
"Paavonlampi (14.984.1.061)","1,68 ha"
"Matlampi (14.972.1.055)","1,68 ha"
"Kokkosenlammi (e) (14.978.1.049)","1,67 ha"
"Pölkkylampi (14.913.1.015)","1,66 ha"
"Hätälampi (04.143.1.023)","1,64 ha"
"Saunalammi (p) (14.972.1.013)","1,62 ha"
"Varpulampi (14.984.1.069)","1,62 ha"
"Halssinlampi (14.971.1.015)","1,61 ha"
"Pieni Haukilampi (14.972.1.006)","1,6 ha"
"Värkkilampi (14.915.1.012)","1,6 ha"
"Humalalampi (14.913.1.032)","1,59 ha"
"Onkilampi (14.973.1.014)","1,58 ha"
"Saunalammi (e) (14.972.1.012)","1,58 ha"
"Kulha (14.978.1.016)","1,57 ha"
"Niittulampi (04.142.1.021)","1,55 ha"
"Pieni Karilampi (14.978.1.006)","1,55 ha"
"Ei nimeä (14.984.1.016)","1,55 ha"
"Matala-Laiha (14.976.1.006)","1,55 ha"
"Saunalampi (14.984.1.011)","1,54 ha"
"Väärälampi (14.978.1.021)","1,54 ha"
"Vuoristolampi (14.973.1.015)","1,53 ha"
"Kansikkaanlampi (14.913.1.035)","1,51 ha"
"Valkoinenvesi (14.972.1.038)","1,51 ha"
"Iso Pajulampi (14.972.1.032)","1,49 ha"
"Kauralampi (14.972.1.029)","1,48 ha"
"Koiralampi (14.978.1.023)","1,48 ha"
"Pieni Kolmihaara (14.972.1.035)","1,48 ha"
"Seikanlampi (14.915.1.009)","1,44 ha"
"Ei nimeä (14.972.1.014)","1,42 ha"
"Tervilampi (14.971.1.014)","1,42 ha"
"Mustalampi (14.972.1.047)","1,4 ha"
"Aholampi (04.146.1.079)","1,39 ha"
"Ylälampi (14.984.1.076)","1,39 ha"
"Kivilampi (14.976.1.013)","1,37 ha"
"Pehmiälampi (14.178.1.014)","1,35 ha"
"Lauharinlampi (14.982.1.021)","1,33 ha"
"Luukkulampi (14.982.1.015)","1,32 ha"
"Hytinlampi (04.143.1.013)","1,3 ha"
"Ei nimeä (14.978.1.009)","1,29 ha"
"Särkilammi (l) (14.978.1.035)","1,28 ha"
"Raakinlampi (14.972.1.017)","1,27 ha"
"Sammakkolampi (14.978.1.042)","1,25 ha"
"Ala-Paskolampi (14.178.1.002)","1,25 ha"
"Solistonlampi (14.913.1.046)","1,23 ha"
"Honkalampi (14.971.1.005)","1,23 ha"
"Kullilampi (14.978.1.024)","1,23 ha"
"Ouvinlampi (14.978.1.040)","1,22 ha"
"Pieni Kettulampi (14.914.1.003)","1,22 ha"
"Välilampi (14.972.1.034)","1,2 ha"
"Ei nimeä (14.913.1.010)","1,2 ha"
"Iso Vekkellampi (14.984.1.048)","1,19 ha"
"Kurkilampi (14.915.1.026)","1,19 ha"
"Susilampi (14.919.1.003)","1,17 ha"
"Vehkalampi (14.972.1.031)","1,16 ha"
"Syrjälampi (14.976.1.004)","1,16 ha"
"Matkoslampi (14.913.1.016)","1,15 ha"
"Katajalampi (04.143.1.022)","1,14 ha"
"Ahonalanen (04.143.1.014)","1,14 ha"
"Laukalampi (14.971.1.012)","1,13 ha"
"Onnenlampi (14.978.1.047)","1,12 ha"
"Karhulampi (14.973.1.016)","1,11 ha"
"Paskolampi (14.973.1.018)","1,1 ha"
"Sahulampi (04.142.1.022)","1,1 ha"
"Mustalampi (14.984.1.078)","1,09 ha"
"Kinalampi (14.971.1.007)","1,09 ha"
"Pienilampi (14.984.1.077)","1,08 ha"
"Suursuonlampi (14.972.1.056)","1,08 ha"
"Viitalampi (14.984.1.080)","1,08 ha"
"Sahalampi (14.984.1.075)","1,07 ha"
"Kaijanlampi (14.984.1.074)","1,06 ha"
"Iso-Mustalampi (04.143.1.018)","1,06 ha"
"Kilpilampi (14.916.1.002)","1,05 ha"
"Porraslampi (14.972.1.022)","1,05 ha"
"Iso Varilampi (14.978.1.029)","1,05 ha"
"Syrjälampi (14.913.1.018)","1,04 ha"
"Katajalampi (14.972.1.028)","1,03 ha"
"Vehkalampi (14.971.1.013)","1,03 ha"
"Kirkaslampi (14.913.1.019)","1,02 ha"
"Pieni Varilampi (14.978.1.065)",1 ha
