,Pinta-ala
"Sassalinjärvi (65.598.1.003)","446,37 ha"
"Penämöjärvi (64.058.1.001)","443,15 ha"
"Sarmijärvi (71.132.1.001)","438,89 ha"
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha"
"Vastusjärvi (71.242.1.001)","425,63 ha"
"Riipijärvi (65.594.1.001)","423,05 ha"
"Muotkajärvi (65.633.1.001)","421,21 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Hammasjärvi (71.174.1.002)","416,72 ha"
"Solojärvi (71.212.1.001)","416,31 ha"
"Aksujärvi (71.951.1.001)","416,18 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Mihkalijärvi (69.063.1.004)","412,14 ha"
"Rattosjärvi (67.964.1.001)","405,24 ha"
"Vuogojavri (68.089.1.001)","402,15 ha"
"Räkkijärvi (69.061.1.003)","401,77 ha"
"Ala-Nampajärvi (65.721.1.003)","400,84 ha"
"Äälisjärvi (70.003.1.017)","396,49 ha"
"Kiurujärvi (65.925.1.001)","394,32 ha"
"Rautaperäjärvi (69.063.1.003)","391,11 ha"
"Määllijärvi - Valajärvi (71.191.1.008)","390,5 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Nuasjärvi (67.967.1.001)","390,02 ha"
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Pellojärvi (67.251.1.001)","388,69 ha"
"Pitsusjärvi (67.740.1.054)","383,46 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Liejankijärvi (67.585.1.012)","365,91 ha"
"Palojärvi (67.581.1.008)","362,18 ha"
"Vuojärvi (65.748.1.002)","361,57 ha"
"Luiminkajärvi (61.472.1.001)","357,73 ha"
"Utkujärvi (67.441.1.005)","357,15 ha"
"Palojärvi (67.973.1.001)","354,1 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Tuulijärvi (70.005.1.001)","352,75 ha"
"Paattinkijärvi (65.275.1.019)","351,5 ha"
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Sierijärvi (65.217.1.001)","347,49 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Vuoskujärvi (65.213.1.001)","345,58 ha"
"Alajärvi (71.441.1.001)","343,88 ha"
"Kontojärvi (65.554.1.002)","341,97 ha"
"Paamajärvi (67.261.1.001)","340,62 ha"
"Kivijärvi (67.660.1.001)","331,67 ha"
"Iso Rovijärvi (70.003.1.001)","330,43 ha"
"Toljanjärvi (64.033.1.022)","328,84 ha"
"Tierbmesjavri (67.763.1.001)","324,27 ha"
"Kukasjärvi (65.593.1.003)","323,87 ha"
"Sollomusjärvi (69.066.1.007)","321,93 ha"
"Juujärvi (65.231.2.001)","319,63 ha"
"Mourujärvi (65.396.1.012)","318,63 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Sonkajärvi (65.515.1.001)","312,75 ha"
"Iso Hirvasjärvi (65.725.1.002)","309,49 ha"
"Könkäsenjärvi (67.451.1.002)","309,41 ha"
"Kirakkajärvi (69.065.1.001)","306,36 ha"
"Kuhajärvi (61.468.1.008)","305,93 ha"
"Kieskisjärvi (73.014.1.016)","301,89 ha"
"Saarijärvi (61.433.1.007)","300,72 ha"
"Ailakkajärvi (67.650.1.006)","296,32 ha"
"Syväjärvi (65.598.1.004)","296,12 ha"
"Iso-Airi (67.978.1.003)","295,91 ha"
"Porojärvi (67.740.1.001)",291 ha
"Tuolbajavri (i) (68.062.1.033)","288,96 ha"
"Kivijärvi (67.998.1.001)","287,65 ha"
"Venejärvi (65.793.1.001)","285,44 ha"
"Naimakkajärvi (67.622.1.001)","285,18 ha"
"Särki-Kämä (64.093.1.013)","283,11 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Portimojärvi (64.033.1.001)","279,91 ha"
"Majamajärvi (67.921.1.002)","277,6 ha"
"Sotkajärvi (67.579.1.023)","274,58 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Jyrhämäjärvi (65.711.1.001)","270,66 ha"
"Luolajärvi (69.061.1.004)","265,51 ha"
"Pyhäjärvi (65.364.1.001)","263,42 ha"
"Vaassalijärvi (69.063.1.031)","261,64 ha"
"Pöyliöjärvi (65.311.1.118)","260,88 ha"
"Kiellijärvi (67.630.1.034)","260,81 ha"
"Munajärvi (65.612.1.009)","260,13 ha"
"Torasjärvi (67.925.1.001)","258,97 ha"
"Näskämö (65.392.1.117)","256,64 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Martimojärvi (64.015.1.002)","254,78 ha"
"Stuorrajavri (68.035.1.003)","253,15 ha"
"Sotkajärvi (65.597.1.002)","249,92 ha"
"Peltojärvi (65.677.1.001)","249,35 ha"
"Tuolpajärvi (65.661.1.002)","248,97 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Saittajärvi (65.528.1.022)","242,67 ha"
"Vaajärvi (65.163.1.001)","241,63 ha"
"Kuortakkijärvi (71.111.1.208)","237,89 ha"
"Iso Venejärvi (65.762.1.004)","235,3 ha"
"Konttajärvi (67.951.1.001)","234,95 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Iso Moskujärvi (65.893.1.002)","234,2 ha"
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Vaattojärvi (67.831.1.001)","233,61 ha"
"Kalaton (00.000.1.058)","229,19 ha"
"Iso Toramojärvi (65.529.1.020)","228,18 ha"
