,Rantaviiva
"Pääjärvi (14.631.1.001)","95,36 km"
"Enonjärvi (14.462.1.001)","37,87 km"
"Löytänä (14.633.1.021)","18,64 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Vahanka (14.672.1.001)","18,34 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Alanen (14.673.1.020)","6,88 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Joutenjärvi (14.673.1.003)",6 km
"Valkkuna (14.673.1.001)","5,6 km"
