,Pinta-ala
"Iso-Oulainen (57.063.1.003)","50,38 ha"
"Törmänen (57.035.1.002)","39,48 ha"
"Iso Ahvenjärvi (04.543.1.003)","22,05 ha"
"Kivijärvi (57.063.1.005)","17,47 ha"
"Sainijärvi (57.033.1.002)","17,24 ha"
"Iso-Särkijärvi (04.545.1.001)","15,45 ha"
"Kontiolampi (57.038.1.001)","15,32 ha"
"Naamanganjärvi (57.037.1.001)","14,87 ha"
"Kolkanjärvi (57.035.1.005)","14,02 ha"
"Iso Salmijärvi - Pieni Salmijärvi (04.543.1.010)","12,41 ha"
"Valkeinen (57.033.1.001)","10,45 ha"
"Mustalampi (57.036.1.003)","8,75 ha"
"Valkeisjärvi (04.543.1.012)","6,02 ha"
"Suuri-Martimo (57.038.1.005)","5,9 ha"
"Iso Lohilampi (04.543.1.009)","5,38 ha"
"Kangaslampi (04.564.1.002)","5,37 ha"
"Mölkkä (04.543.1.004)","4,85 ha"
"Pahalampi (57.035.1.006)","4,8 ha"
"Honkalampi (57.038.1.003)","4,6 ha"
"Valkeinen (04.545.1.002)","3,72 ha"
