,Syvyys
"Syväjärvi (04.922.1.052)","22,6 m"
"Kuikkalampi (04.922.1.050)","22,1 m"
"Särkkäjärvi (04.922.1.056)","20,8 m"
"Kaitajärvi (04.922.1.081)","20,08 m"
"Pieni Hiisilampi (04.922.1.018)","18,5 m"
"Alimmainen Haukilampi (04.943.1.007)","18,3 m"
"Linnalampi (04.921.1.008)",18 m
"Hakolampi (04.921.1.024)","17,6 m"
"Taivallampi (04.922.1.037)","17,4 m"
"Ruunalampi (04.923.1.035)","17,4 m"
"Iso Simolampi (04.991.1.098)","16,9 m"
"Mölkölampi (04.922.1.045)","16,5 m"
"Sarvilampi (04.944.1.007)","16,3 m"
"Heinäselkä (04.912.1.010)","16,1 m"
"Lapiojärvi (04.948.1.003)",16 m
"Niettaanselkä (04.922.1.080)","15,81 m"
"Ukonlampi (04.941.1.043)","15,7 m"
"Iso-Suokko (04.922.1.005)","15,6 m"
"Savulampi (04.922.1.043)","15,6 m"
"Ahmolampi (04.922.1.063)","15,3 m"
"Valkealampi (04.981.1.003)",15 m
"Kuikkalampi (04.921.1.002)","14,9 m"
"Iso Haukilampi (04.922.1.076)","14,7 m"
"Pieni Kuikkalampi (04.922.1.071)","14,6 m"
"Suuri Tetrijärvi (04.922.1.027)","14,6 m"
"Orimolampi (04.923.1.001)","14,3 m"
"Viitalampi (04.922.1.035)","14,3 m"
"Sakasti (04.922.1.010)",14 m
"Kaivolampi (04.922.1.014)","13,7 m"
"Pohjoinen Pitkäjärvi (04.925.1.005)","13,7 m"
"Iso Kuikkalampi (04.922.1.033)","13,6 m"
"Sonkajanjärvi (01.047.1.006)","13,5 m"
"Rajalampi (e) (04.983.1.014)","13,1 m"
"Kaunisjärvi (04.923.1.021)",13 m
"Louhilampi (04.914.1.004)",13 m
"Hautalahti (04.981.1.006)","12,93 m"
"Ahvenlampi (04.922.1.057)","12,8 m"
"Ala-Kivilampi (04.914.1.001)","12,7 m"
"Kirveslampi (04.921.1.007)","12,6 m"
"Ilajanjärvi (04.933.1.005)","12,6 m"
"Kalliolampi (04.944.1.008)","12,6 m"
"Janhoslampi (04.945.1.003)","12,5 m"
"Ala-Vuotsa (04.347.1.004)","12,4 m"
"Mustalampi (04.922.1.025)","12,3 m"
"Ravajärvet (04.922.1.058)","12,2 m"
"Suolampi (04.945.1.005)",12 m
"Nuorajärvi (04.922.1.001)",12 m
"Myllylampi (04.925.1.004)","11,8 m"
"Keltasilmä (04.922.1.055)","11,5 m"
"Oskajärvi (04.992.1.002)","11,4 m"
"Kuikkalampi (01.047.1.005)","11,4 m"
"Oinaslampi (04.922.1.078)","11,33 m"
"Suuri Tervalampi (04.945.1.007)","11,3 m"
"Syvälampi (04.934.1.007)","11,1 m"
"Patsonlampi (01.047.1.003)","11,1 m"
"Huuhtilampi (04.922.1.073)",11 m
"Littilampi (04.922.1.064)","10,9 m"
"Pieni Vihtajärvi (04.943.1.008)","10,9 m"
"Mustalampi (04.982.1.010)","10,9 m"
"Onkilampi (04.922.1.013)","10,8 m"
"Tetrilampi (04.921.1.010)","10,7 m"
"Myllylampi (04.934.1.008)","10,7 m"
"Tervalampi (01.083.1.005)","10,5 m"
"Vene-Saahkari (04.945.1.001)","10,5 m"
"Keskimmäinen Haukilampi (04.943.1.006)","10,4 m"
"Salo-Valkeinen (04.922.1.021)","10,4 m"
"Saarilampi (04.922.1.031)","10,4 m"
"Suuri Kivilampi (04.942.1.005)","10,3 m"
"Koukolampi (04.992.1.001)","10,3 m"
"Kakonlampi (04.912.1.006)","10,3 m"
"Harkkojärvi (04.982.1.007)","10,3 m"
"Likolampi (04.921.1.011)","10,1 m"
"Majoolampi (01.075.1.017)","9,9 m"
"Joutenjärvi (04.922.1.054)","9,9 m"
"Haapojärvi (04.922.1.065)","9,83 m"
"Laskulampi (04.948.1.007)","9,8 m"
"Suuri Kivilampi (04.934.1.004)","9,7 m"
"Pesälampi (04.954.1.003)","9,7 m"
"Pieni-Suokko (04.922.1.007)","9,6 m"
"Suuri Lohilampi (04.925.1.006)","9,6 m"
"Kaatiolampi (04.931.1.004)","9,5 m"
"Muje-Oulu (04.923.1.022)","9,4 m"
"Louhilampi (04.923.1.014)","9,3 m"
"Mustalampi (04.948.1.005)","9,3 m"
"Hattujärvi (04.983.1.004)","9,2 m"
"Petkeljärvi (04.922.1.077)","9,13 m"
"Kurvisenaluslampi (04.925.1.007)","9,1 m"
"Valkealampi (04.941.1.007)",9 m
"Poukkulampi (04.922.1.003)",9 m
"Piijärvi (04.931.1.003)","8,9 m"
"Sysmä (04.925.1.001)","8,8 m"
"Suuponlampi (04.944.1.004)","8,8 m"
"Pitkä-Saahkari (04.945.1.002)","8,8 m"
"Ei nimeä (04.922.1.044)","8,7 m"
"Valkeajärvi (04.923.1.012)","8,6 m"
"Pieni Kuikkalampi (04.922.1.034)","8,6 m"
"Valkealampi (04.991.1.091)","8,5 m"
"Kangaslampi (04.912.1.018)","8,5 m"
"Valkealampi (04.914.1.005)","8,4 m"
"Suuri Jorkanlampi (04.913.1.005)","8,4 m"
