,Pinta-ala
"Sondbyträsket (81V038.1.006)","30,52 ha"
"Renstrandsträsket (81.034.1.001)","27,61 ha"
"Storträsket (81V038.1.003)","26,51 ha"
"Pimijärvi (18.013.1.001)","24,91 ha"
"Venjärvi (e) (17.001.1.009)","24,09 ha"
"Tunnträsket (17.004.1.002)","23,15 ha"
"Papinjärvi (17.002.1.004)","22,96 ha"
"Ei nimeä (91.411.1.001)","19,37 ha"
"Venjärvi (p) (17.001.1.010)","16,09 ha"
"Lohijärvi (17.001.1.003)","15,38 ha"
"Orrträsket (91.411.1.003)","12,82 ha"
"Eriksdalinjärvi (17.002.1.002)","12,69 ha"
"Hackarlandet-tekojärvi (81V042.1.001)","12,68 ha"
"Tjäruträsket - Tervajärvi (17.004.1.004)","12,62 ha"
"Lillsjön (17.001.1.005)","10,2 ha"
"Kardragträsket (81V038.1.001)","8,66 ha"
"Lillträsket (17.004.1.003)","7,86 ha"
"Hemviken (81V038.1.002)","7,73 ha"
"Gåsgårdsträsket (81V038.1.005)","6,67 ha"
"Sommarträsket (91.411.1.005)","5,69 ha"
"Paaraislammi (17.007.1.002)","5,22 ha"
"Rävaträsket (91.411.1.004)","5,07 ha"
"Malmträsket (81V038.1.004)","4,43 ha"
"Ytterträsket (17.002.1.006)","4,35 ha"
"Karijärvi (17.002.1.005)","4,33 ha"
"Sandgropen (91.411.1.002)","3,87 ha"
"Orrfladan (81V038.1.008)","3,55 ha"
"Utterträsket (91.411.1.008)","3,07 ha"
"Tammioträsket (17.001.1.002)","2,75 ha"
"Abborrträsket (17.001.1.006)","2,65 ha"
"Broasträsket (81.037.1.003)","2,63 ha"
"Bjurmossaträsket (91.411.1.007)","2,61 ha"
"Kvarnträsket (91.411.1.006)","2,59 ha"
"Mustajärvi (17.002.1.007)","2,5 ha"
"Grundsundet (81V039.1.001)","2,41 ha"
"Käärmejärvi (81.032.1.003)","2,19 ha"
"Ladusvedsträsket (81.037.1.001)","2,07 ha"
"Björnstensträsket (81.037.1.002)","2,04 ha"
"Svartträsket (81.032.1.004)","1,98 ha"
"Ännträsk (17.001.1.004)","1,96 ha"
"Ei nimeä (81V038.1.007)","1,08 ha"
"Kankurimäenlampi (17.002.1.001)","1,02 ha"
