,Pinta-ala
"Hattujärvi (04.983.1.004)","514,54 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Harkkojärvi (04.982.1.007)","436,58 ha"
"Kätkäjärvi (04.921.1.026)","392,95 ha"
"Oskajärvi (04.992.1.002)","375,1 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","252,58 ha"
"Pirttijärvi (04.982.1.001)","247,84 ha"
"Viinijärvi (04.922.1.074)","218,24 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Haapojärvi (04.922.1.065)","209,14 ha"
"Valkiajärvi (04.922.1.079)","184,02 ha"
"Konnukka (04.931.1.002)","178,92 ha"
"Petkeljärvi (04.922.1.077)","175,4 ha"
"Umpijärvi (01.073.1.006)","157,01 ha"
"Valkeajärvi (04.923.1.012)","154,52 ha"
"Naarvanjärvi (04.952.1.001)","128,28 ha"
"Ravajärvet (04.922.1.058)","121,97 ha"
"Iso Simolampi (04.991.1.098)","109,37 ha"
"Kulujärvi (04.912.1.008)","107,3 ha"
"Suuri Tetrijärvi (04.922.1.027)","107,19 ha"
"Sonkajanjärvi (01.047.1.006)","102,87 ha"
"Niemijärvi (04.935.1.003)","93,42 ha"
"Iso Hiislampi (04.922.1.015)","92,63 ha"
"Kultajärvi (04.982.1.006)","89,81 ha"
"Lapiojärvi (04.948.1.003)","89,35 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Kauniinjärvi (01.076.1.012)","84,62 ha"
"Vänskänjärvi (04.947.1.001)","82,47 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha"
"Kaitajärvi (04.922.1.081)","72,63 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Hiisjärvi (04.953.1.001)","68,82 ha"
"Iso Kivijärvi (04.954.1.002)","67,01 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Särkkäjärvi (04.922.1.056)","62,55 ha"
"Valkealampi (04.981.1.003)","61,66 ha"
"Tetrilampi (04.921.1.010)","60,16 ha"
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Elimonjärvi (04.985.1.004)","52,4 ha"
"Satulainen (04.991.1.100)","52,03 ha"
"Hoikan Kylkeinen (04.932.1.038)","46,61 ha"
"Palojärvi (04.948.1.006)","46,42 ha"
"Poikapää (04.983.1.007)","45,41 ha"
"Pitkälahti (04.921.1.027)","44,97 ha"
"Varpojärvi (01.076.1.005)","44,75 ha"
"Lakonjärvi (04.932.1.039)","44,29 ha"
"Ylinen Hietajärvi (04.932.1.044)","44,04 ha"
"Kuikkalampi (04.922.1.050)","43,8 ha"
"Käenlampi (04.981.1.004)","43,1 ha"
"Ylä-Vuotsa (04.347.1.007)","41,85 ha"
"Särkilammit (04.991.1.084)","41,63 ha"
"Säkäjärvi (04.921.1.017)","41,59 ha"
"Iso Kivijärvi (04.955.1.004)","41,44 ha"
"Joutenjärvi (04.912.1.012)","41,07 ha"
"Korpilampi (04.912.1.011)","40,21 ha"
"Ala-Vepsä (04.923.1.016)","39,42 ha"
"Jorhonjärvi (04.983.1.002)","39,07 ha"
"Aittosenjärvi (04.985.1.005)","38,81 ha"
"Matkalampi (04.952.1.008)","38,45 ha"
"Ala-Vuotsa (04.347.1.004)","37,94 ha"
"Kakonlampi (04.912.1.006)","37,56 ha"
"Valkealampi (04.941.1.028)","36,74 ha"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","36,57 ha"
"Rahejärvi (04.923.1.027)","36,53 ha"
"Särkijärvi (04.983.1.003)","36,13 ha"
"Suuri Petäjäjärvi (04.956.1.002)","36,09 ha"
"Karpitsanjärvi (04.953.1.009)","35,29 ha"
"Mustalampi (04.922.1.025)","34,45 ha"
"Ahvenlampi (04.922.1.057)","34,22 ha"
"Korpilampi (04.926.1.006)","34,09 ha"
"Pohjoinen Pitkäjärvi (04.925.1.005)","33,92 ha"
"Parilampi (04.921.1.016)","33,54 ha"
"Pieni Simolampi (04.991.1.099)","33,46 ha"
"Ala-Kivilampi (04.914.1.001)","33,27 ha"
"Palojärvi (04.932.1.045)",33 ha
"Alimmainen Salmilampi (04.924.1.001)","32,9 ha"
"Sarvilampi (04.944.1.007)","31,92 ha"
"Matalajärvi (04.953.1.010)","31,56 ha"
"Iso Vihtajärvi (04.943.1.010)","31,23 ha"
"Pieni Tetrijärvi (04.922.1.082)","30,86 ha"
"Muje-Oulu (04.923.1.022)","30,7 ha"
"Oinaslampi (04.922.1.078)","29,92 ha"
"Piijärvi (04.931.1.003)","29,86 ha"
"Rahelampi (04.931.1.041)","29,28 ha"
"Joutenjärvi (04.922.1.054)","29,11 ha"
"Särkkäjärvi (04.934.1.010)","27,76 ha"
"Korpilampi (01.076.1.015)","26,49 ha"
"Pahakalanjärvi (04.985.1.002)","26,42 ha"
"Iso-Suokko (04.922.1.005)","25,95 ha"
"Tervalampi (04.932.1.041)","25,4 ha"
"Lapinlampi (01.083.1.003)","24,74 ha"
"Mölkölampi (04.922.1.045)","24,4 ha"
"Ylinen Aittojärvi (04.932.1.024)","24,21 ha"
"Lylylampi (04.983.1.001)","23,73 ha"
"Suuri Kivilampi (04.934.1.004)","23,36 ha"
"Huuhtilampi (04.922.1.073)","23,18 ha"
"Artonlampi (04.931.1.001)","22,84 ha"
"Joutenjärvi (04.991.1.089)","22,82 ha"
"Valkeajärvi (04.948.1.004)","22,48 ha"
"Mustalampi (04.982.1.010)","22,11 ha"
"Kivijärvi (04.932.1.069)","20,95 ha"
"Viitalampi (04.922.1.035)","20,6 ha"
"Kaatiolampi (04.983.1.011)","20,47 ha"
"Linnalampi (04.921.1.008)","20,14 ha"
"Syväjärvi (04.922.1.052)","20,14 ha"
"Kuokanlampi (01.075.1.015)","20,02 ha"
"Korpilampi (04.983.1.010)","19,89 ha"
"Pesuslampi (04.922.1.047)","19,8 ha"
"Ylä-Metsälampi (04.944.1.001)","19,74 ha"
"Särkilampi (04.991.1.087)","19,41 ha"
"Pieni Hiisilampi (04.922.1.018)","19,28 ha"
"Ylimmäinen Salmilampi (04.924.1.002)","18,71 ha"
"Iso Tielampi (04.941.1.023)","18,47 ha"
"Akanlampi (04.922.1.041)","18,29 ha"
"Valkko (04.912.1.016)","17,98 ha"
"Saarijärvi (04.923.1.020)","17,87 ha"
"Myllylampi (04.925.1.014)","17,87 ha"
"Kontiolampi (04.925.1.003)","17,8 ha"
"Suuri Kivilampi (04.942.1.005)","17,73 ha"
"Akanlampi (01.047.1.007)","17,48 ha"
"Sulkulampi (04.922.1.062)","17,11 ha"
"Sulkulampi (04.981.1.002)","16,85 ha"
"Suuponlampi (04.944.1.004)","16,74 ha"
"Kaunisjärvi (04.923.1.021)","16,62 ha"
"Saarilampi (04.922.1.031)","16,57 ha"
"Elkonlampi (04.991.1.090)","16,56 ha"
"Palolampi (04.922.1.002)","15,99 ha"
"Iso Haukilampi (04.922.1.076)","15,9 ha"
"Sossavanlampi (04.925.1.002)","15,7 ha"
"Korpilampi (04.925.1.015)","15,54 ha"
"Pyörälampi (04.913.1.004)","15,32 ha"
"Karkulampi (04.922.1.039)","14,72 ha"
"Elinlampi (04.934.1.014)","14,53 ha"
"Kivilampi (04.914.1.006)","13,92 ha"
"Taivallampi (04.922.1.037)","13,91 ha"
"Ukonlampi (04.941.1.043)","13,9 ha"
"Hautalahti (04.981.1.006)","13,63 ha"
"Rekilampi (04.912.1.015)","13,58 ha"
"Myllylampi (04.925.1.004)","13,48 ha"
"Jorkanjärvi (04.953.1.012)","13,41 ha"
"Kartiskolahti (04.921.1.028)","13,4 ha"
"Ertonlampi (04.922.1.048)",13 ha
"Pahakalanlampi (04.914.1.008)","12,85 ha"
"Pyörälampi (04.923.1.013)","12,63 ha"
"Iso Pesälampi (04.982.1.004)","12,57 ha"
"Ylä-Vepsä (04.923.1.017)","12,41 ha"
"Kokkolampi (04.983.1.006)","11,86 ha"
"Suuri Tervalampi (04.945.1.007)","11,77 ha"
"Suuri Lohilampi (04.925.1.006)","11,7 ha"
"Valkealampi (04.922.1.006)","11,61 ha"
"Kuuksenlampi (04.923.1.002)","11,43 ha"
"Vaittisenlampi (04.991.1.092)","11,42 ha"
"Iso Kölkänlampi (04.952.1.006)","11,13 ha"
"Pieni Ahvenjärvi (04.921.1.004)","10,97 ha"
"Haukijärvet (04.943.1.001)","10,97 ha"
"Hoskonlampi (04.955.1.003)","10,97 ha"
"Haaralampi (04.951.1.001)","10,93 ha"
"Enonlampi (04.985.1.009)","10,87 ha"
"Suuri Jaakkimanlampi (04.941.1.004)","10,86 ha"
"Teponlampi (04.934.1.016)","10,71 ha"
"Siikalammit (04.952.1.009)","10,51 ha"
"Kiimalampi (04.912.1.007)","10,5 ha"
"Hoskonjärvi (04.955.1.001)","10,46 ha"
"Immosenlampi (01.076.1.013)","10,4 ha"
"Pitkälampi (04.347.1.008)","10,3 ha"
"Iso Karjolampi (04.941.1.038)","10,28 ha"
"Saralampi (04.936.1.008)","10,27 ha"
"Vene-Saahkari (04.945.1.001)","10,17 ha"
"Hepolammit (04.923.1.026)","9,75 ha"
"Ruotinlampi (04.941.1.020)","9,7 ha"
"Pieni Vihtajärvi (04.943.1.008)","9,67 ha"
"Sammalinen (01.075.1.016)","9,6 ha"
"Kalliolampi (04.913.1.012)","9,48 ha"
"Pieni Kivijärvi (04.954.1.001)","9,44 ha"
"Keltasilmä (04.922.1.055)","9,1 ha"
"Pieni Petäjäjärvi (04.956.1.001)","9,08 ha"
"Kortelampi (04.922.1.060)","8,99 ha"
"Ylä-Maitolampi (04.944.1.003)","8,95 ha"
"Lukanlampi (04.924.1.003)","8,93 ha"
"Emä-Jorkka (04.932.1.051)","8,83 ha"
"Karinlampi (04.991.1.083)","8,7 ha"
"Haapolampi (04.922.1.049)","8,59 ha"
"Ölkönlampi (04.922.1.038)","8,56 ha"
"Ilajanlampi (04.933.1.014)","8,5 ha"
"Mustalampi (04.948.1.005)","8,5 ha"
"Jänislampi (01.076.1.007)","8,48 ha"
"Pesälampi (04.954.1.003)","8,43 ha"
"Koivulampi (04.936.1.001)","8,38 ha"
"Iso Kuikkalampi (04.922.1.033)","8,23 ha"
"Suuri Joutenlampi (04.933.1.019)","8,11 ha"
"Pahakalanlampi (04.934.1.015)","8,03 ha"
"Pieni-Miela (04.944.1.005)","8,02 ha"
"Ruotalampi (04.941.1.041)",8 ha
"Koirilampi (04.912.1.003)","7,93 ha"
"Myllylampi (04.934.1.008)","7,9 ha"
"Iso Koidanlampi (04.932.1.019)","7,9 ha"
"Paavonlampi (01.075.1.019)","7,8 ha"
"Suuri Lohilampi (04.941.1.009)","7,78 ha"
"Naukulampi (04.934.1.003)","7,73 ha"
"Hämönlampi (i) (04.912.1.013)","7,61 ha"
"Alinen Kotalampi (04.932.1.017)","7,58 ha"
"Elinlampi (01.047.1.008)","7,51 ha"
"Salmilampi (01.047.1.009)","7,4 ha"
"Rahelampi (01.073.1.009)","7,17 ha"
"Aittosenlampi (04.985.1.001)","7,1 ha"
"Haukilampi (04.932.1.011)","7,04 ha"
"Tielampi (i) (04.941.1.021)","7,02 ha"
"Hepolampi (04.941.1.037)","7,02 ha"
"Mäkrälampi (04.934.1.013)","6,98 ha"
"Pieni Kivilampi (04.942.1.004)","6,98 ha"
"Laamanlampi (04.953.1.006)","6,87 ha"
"Kalatonlampi (01.076.1.011)","6,87 ha"
"Heinälampi (04.922.1.036)","6,86 ha"
"Louhilampi (04.923.1.014)","6,85 ha"
"Valkealampi (04.941.1.007)","6,85 ha"
"Pieni Kuikkalampi (04.922.1.071)","6,83 ha"
"Sivakkalampi (04.983.1.009)","6,82 ha"
"Vääräjärvi (04.941.1.042)","6,79 ha"
"Riihilampi (e) (01.073.1.012)","6,66 ha"
"Kalliolampi (04.944.1.008)","6,64 ha"
"Hakolampi (04.921.1.024)","6,59 ha"
"Pärttylilampi (04.954.1.006)","6,53 ha"
"Lössänlampi (04.933.1.009)","6,52 ha"
"Tielampi (l) (04.941.1.022)","6,52 ha"
"Saarilampi (04.932.1.018)","6,51 ha"
"Surulampi (04.922.1.028)","6,51 ha"
"Luotolampi (p) (04.982.1.015)","6,5 ha"
"Kuikkalampi (01.047.1.005)","6,42 ha"
"Ahmolampi (04.922.1.063)","6,32 ha"
"Pieni Kivijärvi (04.955.1.006)","6,3 ha"
"Ylimmäinen Haukilampi (04.943.1.005)","6,29 ha"
"Ala-Maitolampi (04.944.1.002)","6,25 ha"
"Suuri Jorkanlampi (04.913.1.005)","6,21 ha"
"Kuikkalampi (04.921.1.002)","6,2 ha"
"Lahnalampi (i) (04.954.1.004)","6,2 ha"
"Ala-Kellolampi (04.942.1.007)","6,13 ha"
"Lylylampi (04.991.1.088)","6,06 ha"
"Laskulampi (04.948.1.007)","6,06 ha"
"Elinlampi (04.992.1.005)","6,04 ha"
"Lukalampi (04.932.1.046)",6 ha
"Kaatiolampi (04.931.1.004)",6 ha
"Mustalampi (04.936.1.003)","5,99 ha"
"Valkealampi (04.913.1.010)","5,97 ha"
"Patsonlampi (01.047.1.003)","5,95 ha"
"Särkilampi (04.922.1.019)","5,95 ha"
"Väärä-Saahkari (04.941.1.034)","5,92 ha"
"Lemilampi (04.953.1.003)","5,83 ha"
"Pahakalanlampi (04.947.1.003)","5,76 ha"
