,Rantaviiva
"Enojärvi (14.229.1.005)",6 km
"Haapalahti (14.221.1.286)","1,4 km"
"Hanhijärvi (14.833.1.011)","1,06 km"
"Hanjärvi (14.863.1.014)","2,47 km"
"Hattulampi (14.863.1.012)","0,74 km"
"Haukijärvi (14.833.1.021)","1,78 km"
"Heikinkuusenlampi (14.229.1.009)","0,4 km"
"Hepolammi (14.221.1.279)","0,69 km"
"Heroo (14.811.1.004)","0,97 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Hirvilampi (14.861.1.006)",1 km
"Huhtjärvi (14.221.1.270)","0,75 km"
"Huhtjärvi (14.229.1.011)","0,8 km"
"Iilijärvi (14.221.1.298)","0,53 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Iso Karstajärvi (14.221.1.266)","2,29 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
"Iso Niinilammi (14.833.1.025)","1,59 km"
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Iso Särkijärvi (14.221.1.301)","1,35 km"
"Iso Tyrynlammi (14.221.1.264)","1,15 km"
"Iso Työlammi (14.221.1.294)","1,54 km"
"Iso-Ahvenainen (14.141.1.049)","0,62 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Joutsjärvi (14.812.1.002)","53,6 km"
"Jyrtinlampi (14.221.1.288)","1,1 km"
"Jävätjärvi (14.833.1.015)","3,91 km"
"Kaakotin (14.811.1.003)","0,92 km"
"Kahusjärvi (14.815.1.004)","2,99 km"
"Kaitajärvi (14.147.1.006)","1,24 km"
"Kaitalampi (14.833.1.003)","0,86 km"
"Kaitalampi (14.833.1.004)","1,11 km"
"Kalliojärvi (14.221.1.284)","1,74 km"
"Kalliojärvi (14.229.1.006)","0,9 km"
"Kalliolammi (14.221.1.272)","0,76 km"
"Karaslampi (14.221.1.282)","0,64 km"
"Katajalampi (14.221.1.292)","0,71 km"
"Kerilänlampi (14.147.1.028)","0,48 km"
"Kiimasjärvi (14.833.1.006)","11,89 km"
"Kirjolampi (14.812.1.008)","1,15 km"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","17,8 km"
"Kivelänlampi (14.229.1.008)","1,17 km"
"Koiralammi (14.221.1.278)","0,94 km"
"Koiralammi (14.813.1.009)","0,78 km"
"Koiralampi (14.863.1.013)","1,42 km"
"Kolmisoppinen (14.833.1.013)","1,15 km"
"Korkeanalanen (14.228.1.009)","3,29 km"
