,Pinta-ala,Syvyys,Kunta
"Saimaa (04.112.1.001)",137 703 ha,"85,81 m","Ruokolahti (kunta),Puumala,Lappeenranta,Taipalsaari,Imatra"
"Pyhäjärvi (04.391.1.001)",20 679 ha,27 m,"Kitee,Parikkala"
"Simpelejärvi (yhd.)","8 820,45 ha","34,4 m","Rautjärvi (kunta),Parikkala"
"Kuolimo (04.141.1.001)","7 909,76 ha","41,4 m","Mikkeli,Savitaipale"
"Kivijärvi (14.192.1.001)","7 636,5 ha",27 m,"Luumäki,Lemi"
"Immalanjärvi (04.192.1.001)","1 995,69 ha",,Imatra
"Torsa - Pieni-Torsa (03.051.1.001)","1 578,3 ha","56,1 m","Ruokolahti (kunta),Rautjärvi (kunta)"
"Virmajärvi (04.146.1.060)","1 056,94 ha",27 m,Savitaipale
"Nurmijärvi (04.195.1.009)","989,26 ha","28,3 m","Rautjärvi (kunta)"
"Ala-Kivijärvi (14.191.1.013)","919,58 ha","18,96 m",Luumäki
"Pieni Rautjärvi (p) (03.040.1.013)","559,94 ha","10,64 m",Parikkala
"Nuijamaanjärvi (05.003.1.001)","528,34 ha",,Lappeenranta
"Lennusjärvi (14.194.1.017)","520,83 ha",,Luumäki
"Kärinki (04.119.1.001)","499,24 ha","25,89 m","Ruokolahti (kunta)"
"Tuohtiainen (14.191.1.004)","467,65 ha","15,47 m",Luumäki
"Väkevänjärvi (09.001.1.006)","452,91 ha",,Lappeenranta
"Rautjärvi (04.146.1.021)","426,89 ha",23 m,Savitaipale
"Hiijärvi (14.199.1.002)","375,44 ha",,Luumäki
"Tyrjänjärvi (03.040.1.001)","369,16 ha",11 m,Parikkala
"Loituma (03.023.1.006)","365,53 ha","17,94 m","Ruokolahti (kunta)"
"Ilmajärvi (04.118.1.052)","365,24 ha","18,3 m","Ruokolahti (kunta)"
"Suuri Jukajärvi (04.127.1.048)",361 ha,"49,83 m","Ruokolahti (kunta)"
"Suuri-Urpalo (09.006.1.001)","347,67 ha",,Luumäki
"Kotajärvi (14.198.1.003)","346,53 ha",12 m,Lemi
"Suuri Rautjärvi (e) (03.062.1.003)","340,52 ha","16,11 m",Parikkala
"Sarajärvi (03.057.1.004)","333,29 ha","26,51 m","Ruokolahti (kunta)"
"Suokumaanjärvi (04.132.1.001)","300,88 ha",,Lappeenranta
"Ahjärvi (03.052.1.002)","287,74 ha","19,42 m","Ruokolahti (kunta)"
"Ihalanjärvi (04.127.1.055)","284,62 ha","22,89 m","Ruokolahti (kunta)"
"Ottojärvi (86.003.1.014)","270,36 ha",,Lappeenranta
"Oininki (04.112.1.036)","267,18 ha",,"Ruokolahti (kunta)"
"Rautjärvi (04.194.1.001)","260,94 ha","8,5 m","Rautjärvi (kunta)"
"Hanhijärvi (06.013.1.006)","251,43 ha",,Lappeenranta
"Suurijärvi (09.002.1.001)","245,95 ha",,"Lappeenranta,Miehikkälä"
"Vehkajärvi (04.129.1.002)","244,46 ha","8,63 m","Ruokolahti (kunta)"
"Vieruvanjärvi (04.146.1.005)","240,74 ha",10 m,"Mäntyharju,Savitaipale"
"Vaahterus (04.196.1.001)","235,37 ha",33 m,"Ruokolahti (kunta),Rautjärvi (kunta)"
"Suuri Paljärvi (04.118.1.025)","235,15 ha","14,47 m","Ruokolahti (kunta)"
"Syntymäinen (14.198.1.002)","222,57 ha",13 m,Lemi
"Haapajärvi (06.022.1.001)","214,18 ha",4 m,Lappeenranta
"Vääräjärvi (04.118.1.043)","212,27 ha","9,04 m","Ruokolahti (kunta)"
"Lahnajärvi (14.192.1.035)","211,71 ha","11,33 m",Lemi
"Säynjärvi (04.145.1.005)","205,71 ha",28 m,Savitaipale
"Herajärvi (14.191.1.015)","192,08 ha",,Luumäki
"Korpijärvi (04.391.1.031)","187,97 ha","9,01 m",Parikkala
"Purnujärvi (04.193.1.001)","187,31 ha","5,8 m","Rautjärvi (kunta)"
"Kelkjärvi (14.191.1.009)","187,26 ha","16,44 m",Luumäki
"Kivenkänä (03.053.1.028)","183,13 ha","25,47 m","Ruokolahti (kunta)"
"Silamus (03.012.1.001)","183,04 ha","5,85 m","Rautjärvi (kunta)"
"Elkiänjärvi (09.003.1.014)","180,9 ha",,Luumäki
