,Rantaviiva
"Kuhkesluobbal (68.081.1.050)","2,1 km"
"Ei nimeä (68.092.1.001)","2,09 km"
"Ei nimeä (68.029.1.005)","2,08 km"
"Kiddasaijavri (68.071.1.007)","2,07 km"
"Havgajavri (68.059.1.015)","2,07 km"
"Ei nimeä (68.064.1.032)","2,07 km"
"Ei nimeä (69.044.1.014)","2,06 km"
"Ei nimeä (71.987.1.017)","2,06 km"
"Ei nimeä (68.085.1.054)","2,06 km"
"Siikajärvenlampi (71.922.1.026)","2,06 km"
"Ei nimeä (68.081.1.015)","2,05 km"
"Ei nimeä (68.064.1.033)","2,05 km"
"Ei nimeä (68.054.1.008)","2,05 km"
"Ei nimeä (68.065.1.014)","2,04 km"
"Ei nimeä (68.088.1.005)","2,04 km"
"Tsoarvejavriluobbal (69.041.1.023)","2,03 km"
"Ei nimeä (69.045.1.050)","2,03 km"
"Moskujavri (68.063.1.040)","2,01 km"
"Poareskieddejavri (68.081.1.003)",2 km
"Ei nimeä (68.065.1.080)",2 km
"Ei nimeä (68.031.1.001)",2 km
"Vuolimus Palddokjavri (68.081.1.037)","1,99 km"
"Ei nimeä (68.055.1.008)","1,99 km"
"Ei nimeä (68.034.1.006)","1,98 km"
"Ei nimeä (68.054.1.019)","1,98 km"
"Njargajavri (68.014.1.003)","1,98 km"
"Ei nimeä (68.063.1.017)","1,97 km"
"Vuognoljavri (p) (68.066.1.004)","1,96 km"
"Ei nimeä (68.068.1.083)","1,96 km"
"Kaskamus Tsuoggajavri (68.087.1.001)","1,96 km"
"Vaisluobbal (68.069.1.001)","1,95 km"
"Gisttatbealjávri (68.081.1.023)","1,95 km"
"Puksajavri (68.081.1.006)","1,94 km"
"Tabmokjavri (68.069.1.020)","1,94 km"
"Ei nimeä (68.085.1.036)","1,92 km"
"Ravokjavri (68.063.1.022)","1,92 km"
"Ei nimeä (68.035.1.001)","1,91 km"
"Pitkälampi (68.086.1.009)","1,91 km"
"Ei nimeä (68.065.1.044)","1,89 km"
"Ei nimeä (69.085.1.023)","1,88 km"
"Ei nimeä (68.064.1.006)","1,88 km"
"Ei nimeä (68.066.1.018)","1,87 km"
"Jorbajavri (68.071.1.008)","1,87 km"
"Ei nimeä (68.066.1.015)","1,86 km"
"Ei nimeä (68.065.1.067)","1,86 km"
"Ei nimeä (68.055.1.057)","1,86 km"
"Ei nimeä (68.053.1.029)","1,85 km"
"Kaktsajärvi (i) (71.984.1.001)","1,84 km"
"Ei nimeä (68.084.1.015)","1,84 km"
"Ei nimeä (68.067.1.017)","1,84 km"
"Ei nimeä (68.064.1.065)","1,84 km"
"Ei nimeä (68.054.1.043)","1,84 km"
"Ei nimeä (68.053.1.037)","1,83 km"
"Ei nimeä (68.054.1.032)","1,82 km"
"Ei nimeä (69.054.1.011)","1,82 km"
"Ei nimeä (69.085.1.017)","1,82 km"
"Ei nimeä (68.055.1.013)","1,81 km"
"Tsoahkotamjavri (l) (68.034.1.004)","1,81 km"
"Ei nimeä (68.064.1.013)","1,81 km"
"Keirddosjavri (68.091.1.023)","1,8 km"
"Ei nimeä (68.068.1.041)","1,79 km"
"Tsuoggakoahtejavri (p) (68.087.1.002)","1,79 km"
"Ei nimeä (69.053.1.004)","1,78 km"
"Ei nimeä (71.982.1.017)","1,78 km"
"Ei nimeä (68.062.1.007)","1,77 km"
"Ei nimeä (68.068.1.070)","1,77 km"
"Ei nimeä (68.068.1.007)","1,77 km"
"Tupalampi (68.084.1.004)","1,77 km"
"Ei nimeä (68.053.1.020)","1,76 km"
"Ei nimeä (68.083.1.013)","1,76 km"
"Kahpertievajavri (68.081.1.018)","1,75 km"
"Ravdoroggejavri (e) (68.083.1.025)","1,75 km"
"Ei nimeä (68.053.1.030)","1,74 km"
"Ei nimeä (68.087.1.032)","1,73 km"
"Ei nimeä (68.085.1.030)","1,73 km"
"Ei nimeä (68.085.1.062)","1,73 km"
"Pavvalluobbal (68.066.1.006)","1,72 km"
"Ei nimeä (69.053.1.003)","1,71 km"
"Hannujärvi (68.031.1.003)","1,7 km"
"Ei nimeä (68.054.1.014)","1,7 km"
"Ei nimeä (68.054.1.047)","1,69 km"
"Rautulompolo (68.086.1.007)","1,69 km"
"Ei nimeä (68.085.1.063)","1,69 km"
"Ei nimeä (68.088.1.026)","1,68 km"
"Ei nimeä (69.042.1.022)","1,68 km"
"Ei nimeä (68.026.1.005)","1,68 km"
"Ei nimeä (68.061.1.001)","1,67 km"
"Koadnelveijavri (68.022.1.003)","1,66 km"
"Ei nimeä (69.042.1.024)","1,65 km"
"Ei nimeä (71.987.1.031)","1,65 km"
"Avvatsohkajavri (68.059.1.008)","1,65 km"
"Tsuonjajavri (71.985.1.002)","1,65 km"
"Ei nimeä (68.064.1.039)","1,65 km"
"Ei nimeä (68.082.1.013)","1,64 km"
"Ei nimeä (68.033.1.006)","1,64 km"
"Ruoidnahavggaladdu (68.088.1.004)","1,64 km"
"Skiihpaluobbalak (68.054.1.007)","1,63 km"
"Pajimus Tsieskuljavri (68.081.1.010)","1,63 km"
"Ei nimeä (68.084.1.011)","1,63 km"
"Ei nimeä (71.984.1.003)","1,63 km"
"Ei nimeä (68.068.1.025)","1,63 km"
"Ei nimeä (68.055.1.014)","1,62 km"
"Ei nimeä (69.042.1.013)","1,62 km"
"Karegaskeädsjavri (68.034.1.003)","1,62 km"
"Tavraluobbal (68.052.1.007)","1,6 km"
"Ei nimeä (68.068.1.081)","1,6 km"
"Tsoahkotamjavri (i) (68.034.1.005)","1,6 km"
"Ei nimeä (68.085.1.042)","1,6 km"
"Ei nimeä (68.066.1.021)","1,6 km"
"Kuorosvuohppejavri (68.071.1.006)","1,6 km"
"Ei nimeä (68.088.1.003)","1,6 km"
"Ei nimeä (68.066.1.028)","1,6 km"
"Ei nimeä (68.094.1.009)","1,6 km"
"Ei nimeä (68.033.1.004)","1,59 km"
"Ei nimeä (68.054.1.018)","1,59 km"
"Ei nimeä (68.068.1.058)","1,59 km"
"Ei nimeä (68.059.1.002)","1,59 km"
"Ei nimeä (68.085.1.051)","1,59 km"
"Skorrijärvi (68.083.1.030)","1,58 km"
"Ei nimeä (68.085.1.023)","1,58 km"
"Ei nimeä (68.053.1.010)","1,58 km"
"Ei nimeä (68.084.1.007)","1,57 km"
"Ei nimeä (68.064.1.007)","1,57 km"
"Karigasjärvi (68.033.1.001)","1,56 km"
"Ei nimeä (68.035.1.008)","1,56 km"
"Ei nimeä (68.082.1.016)","1,56 km"
"Puvrrasjavri (68.091.1.002)","1,56 km"
"Ei nimeä (68.062.1.004)","1,55 km"
"Ei nimeä (68.054.1.034)","1,55 km"
"Ei nimeä (68.054.1.024)","1,55 km"
"Ei nimeä (68.055.1.023)","1,54 km"
"Ei nimeä (68.054.1.023)","1,54 km"
"Ei nimeä (68.063.1.024)","1,54 km"
"Ei nimeä (68.065.1.006)","1,53 km"
"Ei nimeä (68.026.1.006)","1,53 km"
"Pertsedsajavri (68.031.1.006)","1,53 km"
"Ei nimeä (68.064.1.045)","1,53 km"
"Ei nimeä (68.055.1.037)","1,53 km"
"Ei nimeä (68.085.1.024)","1,53 km"
"Ei nimeä (71.922.1.016)","1,53 km"
"Sieiddejavri (l) (68.023.1.002)","1,52 km"
"Ei nimeä (68.067.1.054)","1,52 km"
"Ei nimeä (68.085.1.065)","1,52 km"
"Ei nimeä (68.057.1.018)","1,52 km"
"Skoarrajavri (68.013.1.007)","1,52 km"
"Ei nimeä (68.087.1.020)","1,51 km"
"Ei nimeä (68.085.1.057)","1,51 km"
"Ei nimeä (68.081.1.026)","1,51 km"
"Ei nimeä (68.083.1.015)","1,51 km"
"Ei nimeä (68.066.1.014)","1,5 km"
"Luossakoadneljavri (68.022.1.007)","1,5 km"
"Ei nimeä (68.084.1.013)","1,5 km"
"Kobmirdamjoggjavri (68.094.1.002)","1,5 km"
"Ei nimeä (69.042.1.033)","1,5 km"
"Karanasjärvi (68.082.1.038)","1,49 km"
"Ei nimeä (68.054.1.054)","1,49 km"
"Rihtojavri (68.091.1.019)","1,49 km"
"Ei nimeä (68.064.1.041)","1,49 km"
"Ei nimeä (68.084.1.006)","1,49 km"
"Ei nimeä (71.987.1.030)","1,48 km"
"Ruktajavri (68.035.1.006)","1,48 km"
"Ei nimeä (68.012.1.002)","1,47 km"
"Karanasladdu (68.063.1.004)","1,47 km"
"Ei nimeä (68.068.1.014)","1,47 km"
"Ei nimeä (69.041.1.029)","1,47 km"
"Pikku Kevojärvi (68.091.1.001)","1,47 km"
"Ei nimeä (69.045.1.058)","1,47 km"
"Ei nimeä (69.041.1.026)","1,46 km"
"Ei nimeä (68.087.1.043)","1,46 km"
"Ei nimeä (68.065.1.055)","1,45 km"
"Ei nimeä (69.041.1.024)","1,45 km"
"Ei nimeä (68.054.1.017)","1,45 km"
"Tabmokjavri (68.081.1.020)","1,44 km"
"Ei nimeä (68.063.1.053)","1,44 km"
"Ei nimeä (71.987.1.022)","1,44 km"
"Ei nimeä (68.068.1.050)","1,43 km"
"Ei nimeä (69.042.1.023)","1,43 km"
"Ei nimeä (68.065.1.038)","1,43 km"
"Ei nimeä (69.054.1.014)","1,43 km"
"Ei nimeä (68.085.1.066)","1,42 km"
"Ei nimeä (69.041.1.027)","1,42 km"
"Ei nimeä (68.026.1.002)","1,42 km"
"Ei nimeä (68.089.1.003)","1,42 km"
"Ei nimeä (68.073.1.005)","1,42 km"
"Ei nimeä (68.065.1.020)","1,42 km"
"Ei nimeä (69.043.1.024)","1,41 km"
"Ei nimeä (69.054.1.012)","1,41 km"
"Ei nimeä (68.063.1.025)","1,41 km"
"Ei nimeä (68.063.1.059)","1,41 km"
"Ei nimeä (69.042.1.021)","1,41 km"
"Ei nimeä (68.065.1.031)","1,41 km"
"Ei nimeä (68.067.1.014)","1,4 km"
"Ei nimeä (68.083.1.016)","1,4 km"
"Ei nimeä (68.029.1.004)","1,4 km"
"Ei nimeä (68.083.1.018)","1,4 km"
"Karilampi (68.083.1.006)","1,4 km"
"Ei nimeä (68.065.1.008)","1,39 km"
"Ei nimeä (68.064.1.046)","1,39 km"
"Ei nimeä (68.055.1.007)","1,39 km"
"Ei nimeä (68.065.1.102)","1,39 km"
"Ei nimeä (71.945.1.005)","1,38 km"
"Ei nimeä (69.042.1.010)","1,38 km"
"Tabmokjavri (68.062.1.058)","1,38 km"
"Ei nimeä (68.051.1.017)","1,38 km"
"Ei nimeä (69.086.1.028)","1,37 km"
"Ei nimeä (68.072.1.004)","1,37 km"
"Ei nimeä (68.015.1.021)","1,37 km"
"Ei nimeä (68.054.1.050)","1,37 km"
"Ei nimeä (69.042.1.015)","1,37 km"
"Kaskajavri (68.063.1.020)","1,36 km"
"Ei nimeä (68.087.1.013)","1,36 km"
"Ei nimeä (68.051.1.004)","1,36 km"
"Ei nimeä (68.066.1.037)","1,36 km"
"Kuorosvuohppi (68.071.1.012)","1,35 km"
"Ei nimeä (68.057.1.010)","1,35 km"
"Tsillaladdok (68.011.1.004)","1,35 km"
"Ei nimeä (69.053.1.006)","1,35 km"
"Ei nimeä (68.065.1.093)","1,35 km"
"Ei nimeä (69.045.1.025)","1,35 km"
"Ei nimeä (69.042.1.011)","1,35 km"
"Ei nimeä (68.024.1.006)","1,34 km"
"Ei nimeä (69.085.1.018)","1,34 km"
"Labmeluobbal (68.056.1.024)","1,34 km"
"Kalddasluobbal (68.057.1.001)","1,34 km"
"Ei nimeä (69.085.1.030)","1,33 km"
"Ei nimeä (68.094.1.007)","1,33 km"
"Ei nimeä (68.063.1.041)","1,33 km"
"Aksoladdu (68.071.1.016)","1,32 km"
"Oadasamjavri (p) (68.079.1.008)","1,32 km"
"Ei nimeä (68.068.1.010)","1,32 km"
"Ei nimeä (68.085.1.020)","1,32 km"
"Skaideladdu - Kiddsaijavri (68.071.1.018)","1,32 km"
"Ei nimeä (68.069.1.006)","1,32 km"
"Ei nimeä (68.084.1.001)","1,32 km"
"Ei nimeä (68.053.1.022)","1,32 km"
"Ei nimeä (68.092.1.005)","1,32 km"
"Ei nimeä (68.081.1.024)","1,31 km"
"Ei nimeä (68.084.1.022)","1,3 km"
"Ei nimeä (68.054.1.013)","1,3 km"
"Ei nimeä (68.091.1.011)","1,3 km"
"Ei nimeä (68.062.1.034)","1,3 km"
"Ei nimeä (68.068.1.012)","1,3 km"
"Ei nimeä (68.086.1.016)","1,3 km"
"Ei nimeä (69.085.1.013)","1,3 km"
"Skaideluobbalak (68.051.1.008)","1,29 km"
"Ei nimeä (68.062.1.027)","1,29 km"
"Ei nimeä (68.065.1.077)","1,29 km"
"Seisontalampi (68.084.1.005)","1,29 km"
"Paddeladdu (68.071.1.024)","1,29 km"
"Ei nimeä (68.088.1.009)","1,29 km"
"Ei nimeä (68.054.1.045)","1,29 km"
"Njohkajavri (68.052.1.009)","1,28 km"
"Ei nimeä (68.085.1.075)","1,28 km"
"Ei nimeä (69.045.1.064)","1,28 km"
"Ei nimeä (69.042.1.026)","1,27 km"
"Ei nimeä (68.086.1.014)","1,27 km"
"Ei nimeä (68.026.1.009)","1,27 km"
"Ei nimeä (68.055.1.017)","1,27 km"
"Ei nimeä (68.053.1.002)","1,27 km"
"Ei nimeä (69.086.1.032)","1,27 km"
"Ei nimeä (68.014.1.005)","1,27 km"
"Ei nimeä (69.043.1.012)","1,27 km"
"Ei nimeä (68.029.1.008)","1,27 km"
"Ei nimeä (68.085.1.015)","1,26 km"
"Kironskailaddu (68.012.1.005)","1,26 km"
"Ei nimeä (68.062.1.013)","1,26 km"
"Ei nimeä (69.045.1.057)","1,25 km"
"Ei nimeä (68.093.1.001)","1,25 km"
"Ei nimeä (68.082.1.028)","1,25 km"
"Ei nimeä (68.053.1.008)","1,25 km"
"Ei nimeä (68.062.1.057)","1,25 km"
"Ei nimeä (68.068.1.008)","1,24 km"
"Ei nimeä (69.054.1.038)","1,24 km"
"Ei nimeä (68.056.1.008)","1,24 km"
"Oaivvosladdu (68.081.1.012)","1,24 km"
"Ei nimeä (68.068.1.022)","1,23 km"
"Ei nimeä (71.922.1.027)","1,23 km"
"Ei nimeä (68.063.1.050)","1,23 km"
"Ei nimeä (68.055.1.032)","1,23 km"
"Ei nimeä (69.054.1.037)","1,23 km"
"Ei nimeä (68.068.1.037)","1,23 km"
"Ei nimeä (68.054.1.030)","1,23 km"
"Ei nimeä (68.081.1.009)","1,23 km"
"Ei nimeä (68.081.1.007)","1,22 km"
"Ei nimeä (68.083.1.005)","1,22 km"
"Ei nimeä (68.055.1.055)","1,22 km"
"Ei nimeä (68.065.1.090)","1,22 km"
"Ei nimeä (69.052.1.013)","1,22 km"
"Ei nimeä (69.051.1.015)","1,21 km"
"Ei nimeä (69.041.1.034)","1,21 km"
"Ei nimeä (68.068.1.079)","1,21 km"
"Ei nimeä (68.054.1.041)","1,21 km"
"Ei nimeä (69.045.1.021)","1,21 km"
"Ei nimeä (68.087.1.035)","1,21 km"
"Ei nimeä (68.055.1.018)","1,21 km"
"Ei nimeä (68.026.1.007)","1,21 km"
"Ei nimeä (68.067.1.026)","1,21 km"
"Ei nimeä (69.054.1.027)","1,2 km"
"Ei nimeä (68.062.1.003)","1,2 km"
"Ei nimeä (69.054.1.020)","1,2 km"
"Ei nimeä (69.086.1.020)","1,2 km"
"Ei nimeä (68.067.1.066)","1,2 km"
"Hanhilampi (68.083.1.002)","1,2 km"
"Ei nimeä (68.069.1.012)","1,2 km"
"Ei nimeä (68.067.1.011)","1,19 km"
"Vudnjosjavri (68.033.1.008)","1,19 km"
"Ei nimeä (68.087.1.024)","1,19 km"
"Ei nimeä (71.945.1.003)","1,19 km"
"Ei nimeä (68.034.1.002)","1,19 km"
"Ei nimeä (68.081.1.033)","1,18 km"
"Ei nimeä (68.077.1.004)","1,18 km"
"Ei nimeä (68.067.1.027)","1,18 km"
"Ei nimeä (68.066.1.019)","1,18 km"
"Ei nimeä (68.034.1.001)","1,18 km"
"Ei nimeä (68.068.1.051)","1,18 km"
"Ei nimeä (68.065.1.085)","1,17 km"
"Ei nimeä (69.045.1.040)","1,17 km"
"Ei nimeä (71.987.1.020)","1,17 km"
"Ei nimeä (68.066.1.032)","1,17 km"
"Ei nimeä (71.922.1.021)","1,17 km"
"Ei nimeä (69.085.1.016)","1,17 km"
"Ei nimeä (68.054.1.009)","1,17 km"
"Ei nimeä (68.068.1.026)","1,16 km"
"Ei nimeä (68.085.1.064)","1,16 km"
"Ei nimeä (69.045.1.056)","1,16 km"
"Ei nimeä (68.068.1.027)","1,16 km"
"Ei nimeä (68.064.1.031)","1,16 km"
"Ei nimeä (68.036.1.008)","1,16 km"
"Ei nimeä (68.067.1.015)","1,15 km"
"Ei nimeä (69.042.1.005)","1,15 km"
"Ei nimeä (68.055.1.025)","1,15 km"
"Ei nimeä (68.087.1.027)","1,15 km"
"Ei nimeä (68.065.1.043)","1,15 km"
"Ei nimeä (68.063.1.068)","1,14 km"
"Ei nimeä (68.055.1.021)","1,14 km"
"Palttalaslampi (l) (68.084.1.002)","1,14 km"
"Ei nimeä (68.058.1.011)","1,14 km"
"Ei nimeä (68.052.1.002)","1,14 km"
"Ei nimeä (68.064.1.010)","1,14 km"
"Ei nimeä (68.069.1.027)","1,13 km"
"Ei nimeä (68.053.1.027)","1,13 km"
"Ei nimeä (68.086.1.004)","1,13 km"
"Ei nimeä (68.087.1.022)","1,13 km"
"Ei nimeä (68.065.1.040)","1,13 km"
"Ei nimeä (68.056.1.020)","1,13 km"
"Ei nimeä (68.068.1.021)","1,13 km"
"Vuolib Ravdoluobbal (68.086.1.011)","1,13 km"
"Ei nimeä (68.081.1.040)","1,13 km"
"Ei nimeä (68.088.1.015)","1,13 km"
"Ei nimeä (68.085.1.060)","1,13 km"
"Ei nimeä (68.081.1.014)","1,13 km"
"Ei nimeä (68.067.1.009)","1,12 km"
"Ei nimeä (68.064.1.048)","1,12 km"
"Ei nimeä (69.045.1.041)","1,12 km"
"Ei nimeä (68.054.1.026)","1,12 km"
"Ei nimeä (68.062.1.030)","1,12 km"
"Ei nimeä (68.032.1.007)","1,11 km"
"Ei nimeä (68.057.1.003)","1,11 km"
"Ei nimeä (68.065.1.058)","1,11 km"
"Ei nimeä (71.987.1.033)","1,11 km"
"Ei nimeä (68.068.1.017)","1,11 km"
"Ei nimeä (68.057.1.008)","1,11 km"
"Nämatisladdu (68.011.1.014)","1,11 km"
"Ei nimeä (68.065.1.087)","1,11 km"
"Ei nimeä (69.043.1.022)","1,11 km"
"Ei nimeä (68.086.1.010)","1,1 km"
"Ei nimeä (69.045.1.012)","1,1 km"
"Suddesjavri (71.987.1.024)","1,1 km"
"Ei nimeä (68.033.1.007)","1,1 km"
"Ei nimeä (68.034.1.007)","1,1 km"
"Ei nimeä (71.988.1.004)","1,1 km"
"Ei nimeä (68.068.1.063)","1,1 km"
"Ei nimeä (69.085.1.039)","1,1 km"
"Ei nimeä (68.062.1.005)","1,09 km"
"Ei nimeä (69.085.1.032)","1,09 km"
"Ei nimeä (68.064.1.029)","1,09 km"
"Ei nimeä (68.067.1.049)","1,09 km"
"Ei nimeä (69.086.1.030)","1,09 km"
"Ei nimeä (68.064.1.053)","1,09 km"
"Ei nimeä (69.053.1.007)","1,09 km"
"Ei nimeä (69.054.1.002)","1,09 km"
"Anodjavri (68.052.1.010)","1,08 km"
"Ei nimeä (68.065.1.092)","1,08 km"
"Ei nimeä (68.057.1.020)","1,08 km"
"Ei nimeä (68.067.1.058)","1,08 km"
"Ei nimeä (68.068.1.036)","1,08 km"
"Vuolib Skuolfejavri (68.063.1.015)","1,08 km"
"Ei nimeä (68.063.1.008)","1,08 km"
"Ei nimeä (69.042.1.030)","1,08 km"
"Ei nimeä (69.084.1.057)","1,08 km"
"Ei nimeä (68.064.1.034)","1,08 km"
"Ei nimeä (68.088.1.007)","1,08 km"
"Hannaladdok (68.014.1.001)","1,08 km"
"Ei nimeä (69.045.1.055)","1,08 km"
"Ei nimeä (71.982.1.006)","1,08 km"
"Ei nimeä (68.067.1.064)","1,07 km"
"Ei nimeä (68.053.1.017)","1,07 km"
"Ei nimeä (69.042.1.035)","1,07 km"
"Ei nimeä (68.031.1.009)","1,07 km"
"Rohtoluobbal (68.021.1.002)","1,07 km"
"Ei nimeä (68.055.1.020)","1,07 km"
"Ei nimeä (68.055.1.043)","1,07 km"
"Ei nimeä (71.982.1.008)","1,07 km"
"Ei nimeä (68.053.1.007)","1,07 km"
"Ei nimeä (68.062.1.021)","1,07 km"
"Ei nimeä (68.055.1.011)","1,07 km"
"Ei nimeä (68.063.1.063)","1,07 km"
"Ei nimeä (68.087.1.011)","1,06 km"
"Ei nimeä (68.081.1.038)","1,06 km"
"Ei nimeä (69.044.1.011)","1,06 km"
"Ei nimeä (69.086.1.021)","1,06 km"
"Ei nimeä (68.083.1.017)","1,06 km"
"Ei nimeä (68.067.1.037)","1,06 km"
"Ei nimeä (69.042.1.020)","1,06 km"
"Ei nimeä (68.065.1.088)","1,05 km"
"Ei nimeä (68.085.1.048)","1,05 km"
"Ei nimeä (68.063.1.026)","1,05 km"
"Ei nimeä (69.045.1.028)","1,05 km"
"Kievgamladdu (68.082.1.036)","1,05 km"
"Ei nimeä (68.081.1.031)","1,05 km"
"Ei nimeä (68.024.1.010)","1,05 km"
"Ei nimeä (68.058.1.004)","1,05 km"
"Siedgaladdu (68.011.1.016)","1,05 km"
"Ei nimeä (69.054.1.033)","1,05 km"
"Ei nimeä (68.084.1.017)","1,04 km"
"Pahajärvi (69.084.1.055)","1,04 km"
"Ei nimeä (68.029.1.006)","1,04 km"
"Ei nimeä (68.055.1.029)","1,04 km"
"Ei nimeä (68.067.1.038)","1,04 km"
"Vuotsujärvi (68.082.1.021)","1,04 km"
"Ei nimeä (68.078.1.004)","1,04 km"
"Ei nimeä (68.068.1.009)","1,04 km"
"Ei nimeä (68.067.1.032)","1,04 km"
"Ei nimeä (68.015.1.017)","1,03 km"
"Ei nimeä (68.064.1.052)","1,03 km"
"Ei nimeä (69.043.1.007)","1,03 km"
"Ei nimeä (68.054.1.012)","1,03 km"
"Ei nimeä (68.078.1.003)","1,03 km"
"Ei nimeä (71.922.1.019)","1,03 km"
"Uhtsa Keärddosjavri (68.015.1.006)","1,03 km"
"Ei nimeä (68.085.1.071)","1,03 km"
"Ei nimeä (68.054.1.037)","1,03 km"
"Ei nimeä (69.041.1.033)","1,03 km"
"Havgaladdu (e) (68.091.1.021)","1,03 km"
"Hannajavri (68.011.1.002)","1,03 km"
"Lovttaluobbal (68.058.1.001)","1,03 km"
"Oadasamjavri (e) (68.079.1.007)","1,03 km"
"Ei nimeä (68.056.1.002)","1,03 km"
"Ei nimeä (68.067.1.018)","1,03 km"
"Ei nimeä (68.091.1.025)","1,02 km"
"Ei nimeä (69.053.1.014)","1,02 km"
"Ei nimeä (68.053.1.023)","1,02 km"
"Ladjojavrras (68.051.1.020)","1,02 km"
"Ei nimeä (69.054.1.029)","1,02 km"
"Ei nimeä (68.093.1.002)","1,02 km"
"Ei nimeä (68.052.1.004)","1,02 km"
"Ei nimeä (68.082.1.037)","1,02 km"
"Ei nimeä (68.056.1.015)","1,02 km"
"Ei nimeä (68.064.1.051)","1,02 km"
"Ei nimeä (68.068.1.039)","1,01 km"
"Ei nimeä (68.054.1.011)","1,01 km"
"Ei nimeä (68.066.1.034)","1,01 km"
"Ei nimeä (68.085.1.070)","1,01 km"
"Ei nimeä (69.044.1.008)","1,01 km"
"Ei nimeä (68.071.1.022)","1,01 km"
"Ei nimeä (68.065.1.079)","1,01 km"
"Ei nimeä (68.087.1.041)","1,01 km"
"Uhtsib Suolojavri (68.051.1.018)",1 km
"Ei nimeä (68.063.1.066)",1 km
"Ei nimeä (68.066.1.058)",1 km
"Ei nimeä (71.984.1.007)",1 km
"Ei nimeä (68.073.1.002)",1 km
"Ei nimeä (68.084.1.010)",1 km
"Ei nimeä (69.054.1.006)",1 km
"Ei nimeä (68.057.1.005)",1 km
"Ei nimeä (68.063.1.062)",1 km
"Ei nimeä (69.085.1.014)",1 km
"Ei nimeä (68.055.1.006)",1 km
"Ei nimeä (68.054.1.020)",1 km
"Ei nimeä (68.066.1.011)",1 km
"Ei nimeä (68.085.1.027)","0,99 km"
"Ei nimeä (68.055.1.050)","0,99 km"
"Ei nimeä (68.053.1.009)","0,99 km"
"Anarasjavri (68.011.1.015)","0,99 km"
"Ei nimeä (68.062.1.064)","0,99 km"
"Ei nimeä (68.091.1.007)","0,99 km"
"Ei nimeä (68.089.1.012)","0,99 km"
"Ei nimeä (68.062.1.026)","0,99 km"
"Ei nimeä (68.068.1.084)","0,99 km"
"Muoratisjavri (68.055.1.024)","0,99 km"
"Ei nimeä (68.097.1.006)","0,99 km"
"Ei nimeä (68.052.1.020)","0,99 km"
"Ei nimeä (68.065.1.021)","0,99 km"
"Ei nimeä (68.088.1.022)","0,99 km"
"Ei nimeä (68.087.1.036)","0,98 km"
"Ei nimeä (68.081.1.028)","0,98 km"
"Ei nimeä (68.087.1.018)","0,98 km"
"Ei nimeä (68.064.1.008)","0,98 km"
"Ei nimeä (68.064.1.009)","0,98 km"
"Ei nimeä (68.094.1.008)","0,98 km"
