,Pinta-ala
"Aatonjärvi (67.981.1.001)","4,03 ha"
"Ahvenjärvi (67.999.1.001)","176,16 ha"
"Ahvenlammi (67.977.1.002)","4,47 ha"
"Ahvenlampi (67.976.1.004)","14,07 ha"
"Airilompolo (67.977.1.001)","30,03 ha"
"Ala-Pahtajärvi (67.141.1.002)",2 ha
"Antio (67.972.1.002)","77,87 ha"
"Anukanjärvi (67.996.1.001)","3,6 ha"
"Ehojärvi (67.132.1.003)","3,15 ha"
"Ei nimeä (65.133.1.004)","3,1 ha"
"Ei nimeä (67.131.1.002)","5,91 ha"
"Ei nimeä (67.131.1.004)","1,22 ha"
"Ei nimeä (67.918.1.007)","1,19 ha"
"Ei nimeä (67.918.1.010)","3,39 ha"
"Ei nimeä (67.983.1.003)","1,93 ha"
"Haisujärvi (67.978.1.001)","52,64 ha"
"Hakkarinriipi (67.971.1.002)","5,49 ha"
"Hanhi-Rumajärvi (65.153.1.003)","1,97 ha"
"Hanhijärvi (67.132.1.002)","1,25 ha"
"Hanhilampi (67.926.1.003)","5,79 ha"
"Hanhilampi (e) (67.918.1.009)","2,68 ha"
"Hanhilampi (p) (67.918.1.008)","7,79 ha"
"Harjujärvi (67.938.1.001)","13,83 ha"
"Haukijärvi (65.515.1.013)","32,67 ha"
"Haukkariipi (67.931.1.002)","21,08 ha"
"Hosiojärvi (67.918.1.016)","74,92 ha"
"Hosiojärvi (67.972.1.001)","1,89 ha"
"Illinkijärvi (67.981.1.006)","6,22 ha"
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Iso Karijärvi (67.918.1.014)","9,2 ha"
"Iso Lihajärvi (67.918.1.020)","14,61 ha"
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha"
"Iso Matalajärvi (67.992.1.004)","33,18 ha"
"Iso Meltosjärvi (67.982.1.001)","131,46 ha"
"Iso Mustajärvi (67.144.1.001)","28,59 ha"
"Iso Riivijärvi (67.146.1.003)","2,13 ha"
"Iso Särkijärvi (67.925.1.005)","52,34 ha"
"Iso-Airi (67.978.1.003)","295,91 ha"
"Iso-Vietonen (67.961.1.001)","3 537,7 ha"
"Jolanginjärvi (67.961.1.004)","74,27 ha"
"Jolmalompolo (67.962.1.001)","13,3 ha"
"Junkijärvi (67.918.1.017)","21,28 ha"
"Juponlammi (67.976.1.005)","7,13 ha"
"Jupukkajärvi (67.997.1.005)","8,93 ha"
"Juurakkojärvi (67.986.1.001)","11,26 ha"
"Juurakkojärvi (67.993.1.001)","2,5 ha"
"Jänkkäjärvi (67.996.1.002)","10,38 ha"
"Jänkäjärvi (67.976.1.002)","9,41 ha"
"Järvikäinen (67.996.1.005)","1,33 ha"
"Kaakkurijärvi (67.921.1.004)","3,18 ha"
