,Pinta-ala,Kunta,Päävesistö
"Kaakkolampi (14.341.1.001)","14,94 ha",Äänekoski,"Kymijoki (14)"
"Kaakkolampi (14.318.1.038)","1,06 ha",Toivakka,"Kymijoki (14)"
"Kaakkolampi (14.312.1.006)","1,35 ha",Jyväskylä,"Kymijoki (14)"
"Kaakkolampi (14.298.1.003)","1,59 ha",Jyväskylä,"Kymijoki (14)"
"Kaakkolampi (14.295.1.017)","1,24 ha",Jyväskylä,"Kymijoki (14)"
"Kaakkolampi (14.294.1.008)","2,46 ha",Jyväskylä,"Kymijoki (14)"
"Kaakkolampi (14.236.1.036)","1,27 ha",Joutsa,"Kymijoki (14)"
"Kaakkolampi (14.236.1.029)","3,71 ha",Joutsa,"Kymijoki (14)"
"Kaakkolampi (14.236.1.013)","1,64 ha",Joutsa,"Kymijoki (14)"
"Kaakkolampi (14.192.1.039)","3,79 ha",Lemi,"Kymijoki (14)"
"Kaakkolampi (04.391.1.064)","1,38 ha",Kitee,"Vuoksi (04)"
"Kaakkolampi (04.293.1.009)","1,55 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.272.1.061)","1,65 ha",Kuopio,"Vuoksi (04)"
"Kaakkolampi (04.179.1.020)","1,61 ha","Sulkava (kunta)","Vuoksi (04)"
"Kaakkolampi (04.141.1.087)","2,79 ha",Mikkeli,"Vuoksi (04)"
"Kaakkolampi (04.126.1.053)","1,51 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.123.1.011)","1,35 ha","Sulkava (kunta)","Vuoksi (04)"
"Kaakkolampi (04.121.1.363)","3,46 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.121.1.271)","2,44 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.121.1.214)","3,32 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (04.121.1.151)","2,06 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (04.121.1.098)","4,2 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (04.121.1.064)","2,2 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (04.121.1.032)","1,93 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kaakkolampi (04.118.1.046)","5,47 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kaakkolampi (04.117.1.032)","1,19 ha",Juva,"Vuoksi (04)"
"Kaakkolampi (04.112.1.121)","1,12 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (04.112.1.113)","1,33 ha",Puumala,"Vuoksi (04)"
"Kaakkolampi (03.052.1.006)","3,59 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
