,Pinta-ala
"Viianginjärvi (59.661.1.008)","118,32 ha"
"Tervajärvi (61.774.1.001)","117,39 ha"
"Syrjä-Somer (59.536.1.002)","116,57 ha"
"Joukojärvi (59.581.1.026)","116,1 ha"
"Vuokkijärvi (59.633.1.013)","114,02 ha"
"Korpijärvi (59.438.1.007)","111,08 ha"
"Lounaja (59.581.1.001)","110,8 ha"
"Hietajärvi (59.633.1.011)","109,29 ha"
"Hakojärvi (59.474.1.009)","106,42 ha"
"Iso-Kukkuri (59.582.1.025)","106,38 ha"
"Hiisijärvi (59.519.1.022)","105,52 ha"
"Kalliojärvi (61.773.1.003)","105,5 ha"
"Kovajärvi (61.774.1.012)","104,81 ha"
"Runttijärvi (59.575.1.001)","104,57 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Kylmäjärvi (59.682.1.002)","104,21 ha"
"Haapolampi (59.531.1.008)","104,16 ha"
"Ala-Kantonen (59.562.1.001)","102,64 ha"
"Rantajärvi (59.631.1.009)","101,84 ha"
"Aittojärvi (59.654.1.007)","100,42 ha"
"Korpijärvi (59.661.1.022)","100,05 ha"
"Koljatinjärvi (59.631.1.006)","98,14 ha"
"Junnojärvi (61.773.1.010)","96,64 ha"
"Kortejärvi (61.771.1.009)","93,29 ha"
"Iso Antinjärvi (59.575.1.009)","92,52 ha"
"Kaihlanen (61.762.1.003)","91,47 ha"
"Lavajärvi (59.582.1.010)","91,43 ha"
"Ala-Valkeainen (59.763.1.011)","91,32 ha"
"Kivijärvi (59.518.1.010)","90,02 ha"
"Kivijärvi (59.511.1.050)","89,32 ha"
"Korpijärvi (59.462.1.025)","85,74 ha"
"Salmijärvi (59.631.1.003)","83,91 ha"
"Löytönen (59.554.1.002)","83,58 ha"
"Saarijärvi (59.654.1.001)","83,35 ha"
"Naamajärvi (59.681.1.003)","83,05 ha"
"Hyväjärvi (59.575.1.003)","81,26 ha"
"Kivijärvi - Kotajärvi (59.557.1.001)","79,83 ha"
"Paukuttaja (59.582.1.002)","79,27 ha"
"Kokkojärvi (59.641.1.010)","79,03 ha"
"Ala-Karttimo (59.592.1.009)","78,61 ha"
"Iso Hietajärvi (59.518.1.028)","77,73 ha"
"Huosiusjärvi (59.531.1.001)","76,05 ha"
"Lauttajärvi (59.511.1.007)","74,62 ha"
"Ylä-Valkeainen (59.763.1.012)","74,55 ha"
"Kivijärvi (59.653.1.020)","73,34 ha"
"Honkajärvi (59.651.1.002)","71,89 ha"
"Iso Alanteenjärvi (59.627.1.007)","71,78 ha"
"Pieni Antinjärvi (59.575.1.008)","70,89 ha"
"Saarijärvi (59.472.1.002)","70,49 ha"
"Kolmiloukko (61.774.1.009)","70,28 ha"
