,Rantaviiva
"Aaporinlampi (65.183.1.003)","0,57 km"
"Ahmasuonlampi (65.185.1.001)","3,85 km"
"Ahvenlampi (64.015.1.005)","0,83 km"
"Alakivalonlampi (65.183.1.001)","0,89 km"
"Alimmainen Kuivaslampi (64.067.1.001)",1 km
"Alimmainen Luujärvi (63.063.1.001)","2,27 km"
"Alimmainen Mustankummunlampi (64.016.1.003)","0,69 km"
"Alimmainen Sankajärvi (64.027.1.002)","3,25 km"
"Arppeenlampi (64.066.1.001)","0,84 km"
"Ei nimeä (64.011.1.002)","0,7 km"
"Ei nimeä (64.015.1.006)","1,33 km"
"Ei nimeä (64.015.1.007)","1,24 km"
"Ei nimeä (64.015.1.008)","5,22 km"
"Ei nimeä (64.015.1.009)","1,23 km"
"Ei nimeä (64.015.1.010)","1,44 km"
"Ei nimeä (64.015.1.011)","0,76 km"
"Ei nimeä (64.015.1.012)","0,73 km"
"Ei nimeä (64.015.1.013)","0,91 km"
"Ei nimeä (64.015.1.014)","0,44 km"
"Ei nimeä (64.015.1.015)","0,72 km"
"Ei nimeä (64.015.1.016)","0,44 km"
"Ei nimeä (64.015.1.017)","0,8 km"
"Ei nimeä (64.015.1.020)","0,96 km"
"Ei nimeä (64.015.1.021)","0,71 km"
"Ei nimeä (64.015.1.022)","0,4 km"
"Ei nimeä (64.015.1.023)","0,51 km"
"Ei nimeä (64.027.1.001)","0,93 km"
"Ei nimeä (64.063.1.002)","1,01 km"
"Ei nimeä (64.074.1.001)","0,61 km"
"Ei nimeä (99.810.1.001)","0,52 km"
"Ei nimeä (99.810.1.002)","0,83 km"
"Halluajärvi (64.012.1.001)","2,79 km"
"Huhtalampi (64.061.1.001)","1,72 km"
"Iso Kivijärvi (84.146.1.003)","0,73 km"
"Joonaanlampi (84V135.1.001)","1,47 km"
"Joutsenlampi (64.063.1.003)","1,89 km"
"Jäkälälampi (64.021.1.001)","1,27 km"
"Jänesaavanlampi (i) (64.063.1.005)","1,25 km"
"Jänesaavanlampi (l) (64.063.1.004)","0,99 km"
"Kaivosojanlampi (64.015.1.004)","3,54 km"
"Kaupinlampi (84.140.1.002)","0,49 km"
"Keskimmäinen Kuivaslampi (64.067.1.002)","1,49 km"
"Keskimmäinen Mustankummunlampi (64.016.1.005)","0,68 km"
"Keskimmäinen Sankajärvi (64.027.1.003)","1,86 km"
"Kihtelyslampi (64.019.1.001)","0,4 km"
"Kirakkajärvi (65.193.1.001)","2,83 km"
"Koivujärvi (84.142.1.001)","0,84 km"
"Koivulampi (64.016.1.004)","0,85 km"
"Kokonjärvi (84.146.1.002)","0,52 km"
"Kolumbuslammi (e) (64.076.1.001)","1,03 km"
