,Rantaviiva
"Alörsfladan (95.610.1.006)","0,45 km"
"Askarträsk (82.A44.1.007)","1,7 km"
"Backansviken (82.A40.1.001)","0,9 km"
"Bjärströms träsk (82.A37.1.002)","3,81 km"
"Björby träsk (82.A44.1.004)","2,03 km"
"Bokhällamossen (95.510.1.010)","0,57 km"
"Bolstaholmsträsket (82.A40.1.005)","3,6 km"
"Borgboda träsk (82.A44.1.003)","1,72 km"
"Borgsjö (82.A44.1.010)","2,38 km"
"Boträsk (95.510.1.008)","0,95 km"
"Brantsböle träsk (82.A47.1.004)","0,61 km"
"Brinkträsk (82.A37.1.003)","0,55 km"
"Brokträsk (94.210.1.004)","0,64 km"
"Bränneriträsket (82.A47.1.006)","0,81 km"
"Brännsvikkärret (94.210.1.008)","0,48 km"
"Byträsk (82.A40.1.004)","4,1 km"
"Byträsk (94.110.1.008)","1,63 km"
"Båthusfjärden (p) (94.110.1.015)","0,54 km"
"Dalsträsk (82.A41.1.002)","2,47 km"
"Degerbergstjärnen (82.A34.1.001)","1,08 km"
"Djupet (94.110.1.013)","0,83 km"
"Dånöträsket (94.210.1.003)","1,73 km"
"Ei nimeä (92.310.1.015)","1,41 km"
"Ei nimeä (94.110.1.009)","0,68 km"
"Ei nimeä (94.210.1.014)","0,52 km"
"Ei nimeä (95.212.1.002)","0,86 km"
"Ei nimeä (95.212.1.005)","0,55 km"
"Ei nimeä (95.410.1.002)","0,87 km"
"Ei nimeä (95.410.1.005)","0,76 km"
"Ei nimeä (95.410.1.006)","0,59 km"
"Ei nimeä (95.610.1.009)","0,58 km"
"Einholms strömmen (92.412.1.001)","0,68 km"
"Fagernäs träsk (95.510.1.005)","2,25 km"
"Fassjeträsk (94.210.1.023)","0,82 km"
"Finnbackaträsket (82.A47.1.007)","0,87 km"
"Finnviken (e) (94.210.1.011)","0,46 km"
"Finnviken (p) (94.210.1.009)","0,8 km"
"Fiskarviken (94.110.1.014)","0,57 km"
"Fladan (92.412.1.002)","1,12 km"
"Fladan (94.210.1.016)","1,45 km"
"Gammelfladan (95.610.1.008)","0,71 km"
"Gloet (92.411.1.001)","0,73 km"
"Gloet (95.510.1.021)","3,99 km"
"Gloet (95.510.1.025)","0,67 km"
"Glosholmsträsket (95.510.1.017)","0,84 km"
"Gloörskärret (95.410.1.003)","0,75 km"
"Godby träsk (95.610.1.002)","0,93 km"
"Grundfjärden (p) (94.110.1.017)","0,67 km"
"Gröndals träsk (95.510.1.004)","3,69 km"
"Grönviks bäcken (92.412.1.005)","0,71 km"
