,Pinta-ala
"Ahvenlampi (04.483.1.017)","2,95 ha"
"Sopenlampi (04.483.1.002)","2,78 ha"
"Honkalampi (04.483.1.008)","2,75 ha"
"Pieni Ruokolampi (04.483.1.004)","2,3 ha"
"Umpilampi (04.483.1.005)","1,77 ha"
"Keski-Mustalampi (04.483.1.015)","1,72 ha"
"Valkoslampi (e) (04.483.1.013)","1,58 ha"
"Ala-Mustalampi (04.483.1.014)","1,48 ha"
"Hirsilampi (04.483.1.012)","1,35 ha"
"Liinalampi (04.483.1.019)","1,32 ha"
"Särkilampi (04.483.1.020)","1,29 ha"
"Valkoslammit (04.483.1.023)","1,2 ha"
"Luokkilampi (i) (04.483.1.022)","1,11 ha"
"Rajalammi (e) (04.483.1.025)","1,02 ha"
