,Pinta-ala
"Isojärvi (47.072.1.001)",13 ha
"Jauholampi (49.067.1.002)","10,54 ha"
"Valkiavesi (48.004.1.009)","10,3 ha"
"Valkiajärvi (48.005.1.004)","7,24 ha"
"Vehkajärvi (49.023.1.002)","5,64 ha"
"Sarvilampi (49.032.1.001)","5,4 ha"
"Pilvilampi (49.067.1.004)","4,91 ha"
"Hanhilampi (47.073.1.001)","4,6 ha"
"Laukkulampi (49.092.1.002)","2,78 ha"
"Pikku Kivivesi (48.004.1.005)","2,26 ha"
"Sirkkalampi (49.024.1.002)","2,01 ha"
"Hepolampi (49.081.1.002)","1,7 ha"
"Latvalampi (49.063.1.001)","1,38 ha"
"Kaakkurilampi (48.004.1.006)","1,34 ha"
"Kaakkurilampi (49.081.1.003)","1,2 ha"
