,Korkeustaso,Kunta
"Venejärvi (67.740.1.006)","595,5 m",Enontekiö
"Jogasjavri (67.740.1.005)","586,5 m",Enontekiö
"Porojärvi (67.740.1.001)","583,7 m",Enontekiö
"Tsahkaljavri (67.640.1.057)","559,3 m",Enontekiö
"Rommajärvi (67.762.1.001)","555,8 m",Enontekiö
"Saarijärvi (67.670.1.003)","524,5 m",Enontekiö
"Ylimmäinen Vuontisjärvi (67.753.1.004)",509 m,Enontekiö
"Suppijärvi (67.660.1.003)","508,9 m",Enontekiö
"Salttijärvi (65.663.1.076)","502,1 m",Enontekiö
"Vuontisjärvi (67.753.1.001)","500,3 m",Enontekiö
"Siilasjärvi (67.640.1.024)","484,2 m",Enontekiö
"Kilpisjärvi - Alajärvi (67.640.1.001)","472,8 m",Enontekiö
"Ravaltojärvi (67.532.1.020)",469 m,Enontekiö
"Maaterjärvi (65.663.1.072)","466,2 m",Enontekiö
"Aaletajärvi (65.666.1.015)","461,7 m",Enontekiö
"Peerajärvi (67.650.1.001)","459,5 m",Enontekiö
"Taatsajärvi (67.630.1.036)","458,8 m",Enontekiö
"Koskenniskavuopio (67.630.1.017)","458,72 m",Enontekiö
"Mukkajärvi (67.630.1.020)","458,3 m",Enontekiö
"Jierstirovanjärvi (65.663.1.024)","456,9 m",Enontekiö
"Olkojärvi (65.636.1.051)","452,9 m",Enontekiö
"Kotajärvi (65.667.1.020)","449,8 m",Enontekiö
"Oikojärvi (67.630.1.006)","449,1 m",Enontekiö
"Tohtajajärvi (65.665.1.021)","448,5 m",Enontekiö
"Pousujärvi (67.630.1.004)","447,2 m",Enontekiö
"Puussasjärvi (p) (67.533.1.015)","445,9 m",Enontekiö
"Kivijärvi (67.660.1.001)","445,2 m",Enontekiö
"Salvasjärvi (67.565.1.007)","441,5 m",Enontekiö
"Nierijärvi (00.000.1.059)","440,5 m",Enontekiö
"Kalaton (00.000.1.058)","438,3 m",Enontekiö
"Kuoskahjavri (00.000.1.057)","438,2 m",Enontekiö
"Iinuppijärvi (65.663.1.031)","435,6 m",Enontekiö
"Termisjärvi (65.663.1.030)","433,5 m",Enontekiö
"Termislommol (65.663.1.029)","432,5 m",Enontekiö
"Akanjärvi (65.663.1.088)","432,3 m",Enontekiö
"Jierstijärvi (65.663.1.018)","431,3 m",Enontekiö
"Tuolpajärvi (65.665.1.005)","431,1 m",Enontekiö
"Uijajärvi (67.534.1.004)","425,4 m",Enontekiö
"Kaura (67.532.1.017)","425,2 m",Enontekiö
"Jaarna (67.532.1.012)",425 m,Enontekiö
"Matalajärvi (67.532.1.002)",421 m,Enontekiö
"Kotajärvi (67.584.1.006)",419 m,Enontekiö
"Ylilommol (65.665.1.012)",419 m,Enontekiö
"Marttajärvi (67.540.1.014)","418,9 m",Enontekiö
"Nallajärvi (65.662.1.029)","418,6 m",Enontekiö
"Buolžžajávri (65.663.1.046)","418,5 m",Enontekiö
"Rostojärvi (65.663.1.003)",418 m,Enontekiö
"Pöyrisjärvi (65.663.1.001)","417,8 m",Enontekiö
"Vuomajärvi (l) (65.662.1.002)",415 m,Enontekiö
"Vuomajärvi (i) (65.662.1.001)",415 m,Enontekiö
"Syväjärvi (67.532.1.001)","414,2 m",Enontekiö
"Kotajärvi (65.673.1.059)","409,6 m",Enontekiö
"Salmijärvi (p) (65.673.1.053)","397,1 m",Enontekiö
"Harrijärvi (67.552.1.008)","396,7 m",Enontekiö
"Salmijärvi (e) (65.673.1.100)","396,3 m",Enontekiö
"Kaamusjärvi (65.636.1.019)","385,8 m",Enontekiö
"Salttijärvi (67.553.1.006)","382,3 m",Enontekiö
"Tuoddar-Kalddojavri (68.068.1.043)",379 m,Utsjoki
"Tuolpajärvi (67.583.1.012)","375,8 m",Enontekiö
"Raaskaltiajärvi (e) (65.636.1.017)","372,7 m",Enontekiö
"Tuorkottajärvi (65.636.1.016)",372 m,Enontekiö
"Pitkäjärvi (65.664.1.014)",371 m,Enontekiö
"Näkkäläjärvi (65.636.1.012)",368 m,Enontekiö
"Matsanen (65.636.1.014)","367,4 m",Enontekiö
"Mukka-Liejanki (67.585.1.016)",366 m,Enontekiö
"Kelottijärvi (67.610.1.014)",366 m,Enontekiö
"Itämäjärvi (67.563.1.001)","364,6 m",Enontekiö
"Kokkoriipi (65.635.1.018)",364 m,Enontekiö
"Kokkojärvi (65.635.1.017)","362,1 m",Enontekiö
"Lijankilommol (67.585.1.011)","360,5 m",Enontekiö
"Silmäjärvi (65.635.1.012)",359 m,Enontekiö
"Liejankijärvi (67.585.1.012)",359 m,Enontekiö
"Saarijärvi (65.635.1.027)","358,7 m",Enontekiö
"Ylinen Sammalkunta (65.635.1.022)","355,3 m",Enontekiö
"Alainen Sammalkunta (65.635.1.011)","354,7 m",Enontekiö
"Kulpakkojärvi (71.492.1.011)",354 m,Inari
"Ymmyräinenjärvi (65.634.1.013)","350,9 m",Enontekiö
"Alainenjärvi (67.572.1.019)","347,5 m",Enontekiö
"Palojärvi (67.581.1.008)","345,6 m",Enontekiö
"Nuukijärvi (65.688.1.010)",343 m,Kittilä
"Välijärvi eli Keskinenjärvi (67.578.1.010)",342 m,Enontekiö
"Kotajärvi (67.585.1.001)","341,8 m",Enontekiö
"Piesjavrrik (68.029.1.002)","340,1 m",Utsjoki
"Valkeaisenlampi (73.026.1.019)","338,6 m",Kuusamo
"Valajärvi (65.689.1.022)","337,7 m",Kittilä
"Lalvajärvi (67.578.1.005)","337,5 m",Enontekiö
"Saivojärvi (67.581.1.015)",336 m,Enontekiö
"Kuikkalampi (e) (73.049.1.016)","335,5 m",Kuusamo
"Kontiosaivot (67.574.1.017)","334,7 m",Enontekiö
"Iso Kuolajärvi (65.688.1.012)","333,2 m",Kittilä
"Sissankijärvi (65.636.1.001)",333 m,Enontekiö
"Kapperajärvi (65.679.1.027)",333 m,Kittilä
"Keimiöjärvi (67.476.1.001)","332,7 m",Kittilä
"Kousujärvi (65.672.1.070)",332 m,Enontekiö
"Pieni Salankijärvi (65.627.1.004)","331,8 m",Kittilä
"Saarijärvi (65.633.1.032)","331,8 m",Enontekiö
"Vaggovaljavri (67.610.1.001)",331 m,Enontekiö
"Tuolpajärvi (65.661.1.002)",331 m,Enontekiö
"Seitavuopio (67.710.1.087)",331 m,Enontekiö
"Kokkojärvi (67.710.1.079)",331 m,Enontekiö
"Pitkälampi (61.663.1.009)","328,6 m",Kuusamo
"Iso Ritaharjunjärvi (67.572.1.018)","327,7 m",Enontekiö
"Lehtolampi (61.662.1.020)","326,6 m",Kuusamo
"Rupijärvi (65.679.1.024)","326,4 m",Enontekiö
"Palojärvi (73.025.1.061)",325 m,Kuusamo
"Nuorttahjavri (68.035.1.004)",324 m,Utsjoki
"Kivilampi (61.663.1.024)",324 m,Kuusamo
"Stuorrajavri (68.035.1.003)",323 m,Utsjoki
"Suoppajärvi (71.963.1.003)",321 m,Inari
"Autiojärvi (74.043.1.004)","320,4 m",Kuusamo
"Selänpääjärvi (67.578.1.012)","320,1 m",Enontekiö
"Tavilampi (74.033.1.020)","319,6 m",Kuusamo
"Seitalompolo (65.679.1.002)","317,9 m",Enontekiö
"Perjantaijärvi (67.572.1.004)",317 m,Enontekiö
"Ukonlampi (61.663.1.010)","316,8 m",Kuusamo
"Salmijärvet (65.693.1.025)","316,2 m",Kittilä
"Rokolampi (74.041.1.005)","315,8 m",Kuusamo
"Puksajavri (68.065.1.066)","315,7 m",Utsjoki
"Ylinen Angassaivo (67.578.1.004)",313 m,Enontekiö
"Porontima (73.049.1.011)",313 m,Kuusamo
"Hoikkalampi (61.663.1.014)","312,7 m",Kuusamo
"Pohkeavaaranlampi (73.025.1.135)","312,6 m",Kuusamo
"Pieni Likolampi (61.663.1.020)","312,5 m",Kuusamo
"Vieltojärvi (65.678.1.023)","312,4 m",Enontekiö
"Maaninkajärvi (73.064.1.019)","312,3 m",Posio
"Kelkkalampi (61.663.1.017)","312,3 m",Kuusamo
"Irrajärvi (71.234.1.010)",312 m,Inari
"Heinäjärvi (61.663.1.016)","311,3 m",Kuusamo
"Korkeajärvi (65.632.1.005)","311,2 m",Enontekiö
"Vähäjärvi (65.678.1.064)",311 m,Enontekiö
"Sattajärvi (65.678.1.037)",311 m,Enontekiö
"Niittyselkä (61.663.1.015)","310,6 m",Kuusamo
"Hoikkalampi (61.663.1.022)","310,2 m",Kuusamo
"Korkealommol (65.632.1.004)","310,1 m",Enontekiö
"Kovajärvi (61.663.1.012)","310,1 m",Kuusamo
"Vuosselijärvi (73.042.1.044)","309,7 m",Kuusamo
"Siiramo (74.033.1.016)","309,3 m",Kuusamo
"Pihlajalampi (65.396.1.055)","309,1 m",Kuusamo
"Venejärvi (65.678.1.008)","308,9 m",Enontekiö
"Matalalampi (74.033.1.014)","308,2 m",Kuusamo
"Rukajärvi (73.053.1.002)","308,1 m",Kuusamo
"Lohilampi (73.025.1.059)",308 m,Kuusamo
"Peuralampi (73.042.1.038)","307,7 m",Kuusamo
"Itkulampi (i) (61.663.1.028)","306,3 m",Kuusamo
"Savdsajavri (68.088.1.002)","306,1 m",Utsjoki
"Iso Salankijärvi (65.627.1.002)","306,1 m",Enontekiö
"Betinlampi (p) (73.073.1.038)","306,1 m",Salla
"Hiidenjärvi (73.047.1.003)","305,9 m",Kuusamo
"Saarijärvi (74.033.1.009)","305,8 m",Kuusamo
"Lokkilampi (74.033.1.008)","305,5 m",Kuusamo
"Keräsjärvi (67.463.1.002)","305,3 m",Muonio
"Iso Salmilampi (74.033.1.007)","304,9 m",Kuusamo
"Vuontisjärvi (65.661.1.001)","304,6 m",Enontekiö
"Siprunjärvi (61.663.1.031)","304,4 m",Kuusamo
"Iso Patolampi (74.033.1.012)","303,9 m",Kuusamo
"Karijärvi (73.028.1.002)","303,7 m",Posio
"Ahvenlampi (61.663.1.006)","303,5 m",Kuusamo
"Sieppijärvi (67.463.1.001)","303,1 m",Muonio
"Tsuodjavarjavri (68.065.1.091)",303 m,Utsjoki
"Ylilampi (74.033.1.006)","302,5 m",Kuusamo
"Tuulijärvi (71.113.1.020)","302,5 m",Inari
"Hevosenkenkälampi (73.073.1.042)","302,1 m",Salla
"Appisjärvi (71.492.1.001)",302 m,Inari
"Haltiajärvi (73.082.1.014)","301,9 m",Salla
"Kurkijärvi - Tuuliainen (61.663.1.002)","301,4 m",Kuusamo
"Jurmua (61.663.1.036)","301,4 m",Kuusamo
"Tsoages Karbuljavri (69.054.1.031)","301,3 m",Utsjoki
"Kutulampi (61.342.1.011)","301,3 m",Kuusamo
"Oijusluoma (61.342.1.006)","301,1 m",Kuusamo
"Ravdojavri (e) (68.081.1.025)",301 m,Utsjoki
"Pajib Haltejavri (68.062.1.009)",301 m,Utsjoki
"Pasmajärvi (65.678.1.001)",300 m,Enontekiö
"Saarijärvi (73.016.1.016)","299,1 m",Salla
"Nivunkijärvi (67.487.1.001)","297,6 m",Muonio
"Petäjälampi (73.042.1.036)","296,4 m",Kuusamo
"Peltojärvi (65.677.1.001)",296 m,Enontekiö
"Yli-Meskusjärvi (74.043.1.003)","295,1 m",Kuusamo
"Suonttajärvi (67.578.1.001)",295 m,Enontekiö
"Harrijärvi (71.632.1.001)","294,8 m",Inari
"Ahojärvi (65.671.1.043)","294,5 m",Enontekiö
"Salmilampi (73.026.1.024)","294,2 m",Kuusamo
"Karpulijärvi (69.054.1.015)",294 m,Utsjoki
"Ketojärvi (65.626.1.001)","293,7 m",Enontekiö
"Vudnejavri (68.064.1.044)","293,4 m",Utsjoki
"Kalettomanlampi (61.662.1.002)","293,4 m",Kuusamo
"Moisasenlampi (73.025.1.018)","293,1 m",Kuusamo
"Lehtojärvi (65.251.1.025)",293 m,Posio
"Iso Syväjärvi (67.579.1.009)",292 m,Enontekiö
"Ikkunus (74.082.1.009)","291,7 m",Kuusamo
"Narkijärvi (65.683.1.012)",291 m,Kittilä
"Säävälälampi (74.042.1.002)","290,6 m",Kuusamo
"Onkamojärvi (73.083.1.001)","290,5 m",Salla
"Ullajärvi (65.631.1.005)",290 m,Enontekiö
"Sunijärvi (65.399.1.013)",290 m,Posio
"Muotkajärvi (65.633.1.001)","289,5 m",Enontekiö
"Iso-Pölkkyjärvi (65.251.1.021)","289,5 m",Posio
"Pulkkajärvi (74.041.1.043)","289,2 m",Kuusamo
"Yli-Värttö (74.070.1.021)","288,9 m",Kuusamo
"Sotkajärvi (67.579.1.023)","288,7 m",Enontekiö
"Kulkujärvi (65.646.1.008)","288,7 m",Kittilä
"Possolijärvi (73.014.1.018)","288,5 m",Salla
"Ihtinkijärvi (73.052.1.017)","288,5 m",Kuusamo
"Talvilampi (73.052.1.021)","288,2 m",Kuusamo
"Ylimmäinen Ulkujärvi (73.073.1.036)","288,1 m",Salla
"Alimmainen Ulkujärvi (73.073.1.031)","287,9 m",Salla
"Säynäjälampi (74.033.1.003)","287,7 m",Kuusamo
"Haukijärvi (65.391.1.007)","287,7 m","Kemijärvi (kunta)"
"Majavajärvi (61.663.1.032)","287,6 m",Kuusamo
"Luolajärvi (65.399.1.012)","287,2 m",Posio
"Fallejavri (68.065.1.004)","287,2 m",Utsjoki
"Ylimmäinen Kokanlampi (73.052.1.008)","287,1 m",Kuusamo
"Ounasjärvi (65.632.1.001)","286,9 m",Enontekiö
"Pyhäjärvi (73.053.1.001)","286,6 m",Kuusamo
"Tunturijärvi (65.351.1.007)",286 m,"Kemijärvi (kunta)"
"Alimmainen Kokanlampi (73.052.1.007)","285,9 m",Kuusamo
"Korppilampi (61.662.1.037)","285,8 m",Kuusamo
"Riihilampi (61.662.1.030)","285,5 m",Kuusamo
"Kovajärvi (74.012.1.013)","285,1 m",Kuusamo
"Honkalampi (73.052.1.006)","285,1 m",Kuusamo
"Perilänjärvi (65.631.1.002)",285 m,Enontekiö
"Gisttatbealjávri (68.081.1.023)","284,7 m",Utsjoki
"Matolampi (73.048.1.011)","284,5 m",Kuusamo
"Sikulampi (73.052.1.019)","284,1 m",Kuusamo
"Kangerjärvi (73.052.1.020)","284,1 m",Kuusamo
"Vudneluobbal (68.064.1.038)",284 m,Utsjoki
"Kuontijärvi (73.052.1.002)",284 m,Kuusamo
"Jauranen (73.052.1.001)","283,9 m",Kuusamo
"Iso Kumpulampi (73.026.1.010)","283,8 m",Kuusamo
"Pikku-Kantolampi (73.026.1.006)","283,5 m",Kuusamo
"Suovalampi (73.042.1.040)","283,2 m",Kuusamo
"Käärmejärvi (59.574.1.001)","283,1 m",Suomussalmi
"Luirojärvi (65.943.1.001)","282,9 m",Sodankylä
"Kaskamus Tsieskuljavri (68.081.1.008)","282,6 m",Utsjoki
"Arolampi (65.396.1.053)","282,4 m",Kuusamo
"Saittajärvi (73.014.1.013)","281,2 m",Salla
"Väätimö (65.398.1.029)","280,5 m",Posio
"Kolmiloukkonen (73.029.1.005)","280,5 m",Kuusamo
"Hakolampi (73.025.1.044)","280,1 m",Kuusamo
"Ylimmäinen Salmijärvi (65.396.1.052)","279,8 m",Kuusamo
"Peltojärvi (71.963.1.001)","279,4 m",Inari
"Nanapeäljavri (68.064.1.059)","279,4 m",Utsjoki
"Peurajärvi (74.070.1.019)","279,3 m",Kuusamo
"Lehtolammit (65.266.1.024)","279,2 m",Posio
"Pikku-Hyypiö (73.051.1.013)","278,7 m",Kuusamo
"Tsoages Johttijavri (69.053.1.009)","278,6 m",Utsjoki
"Ristilampi (61.664.1.011)","278,6 m",Kuusamo
"Kaivoslampi (74.041.1.039)","278,6 m",Kuusamo
"Vuolib Haltejavri (68.062.1.006)",278 m,Utsjoki
"Maunujärvi (61.672.2.008)","277,9 m",Kuusamo
"Kummuntakanen (61.664.1.012)","277,9 m",Kuusamo
