,Rantaviiva
"Aittolampi (14.831.1.016)",1 km
"Alanenjärvi (14.813.1.005)","6,35 km"
"Alimmainen (14.824.1.004)","1,9 km"
"Alimmainen Syväjärvi (14.834.1.012)","0,7 km"
"Elämänjärvi (14.813.1.013)","1,61 km"
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Hakalanlammi (14.863.1.002)","1,09 km"
"Hakalanlammi (l) (14.812.1.012)","0,53 km"
"Heinhaituanjärvi (14.833.1.028)","5,18 km"
"Hietajärvi (14.824.1.008)","5,79 km"
"Humalusjärvi (14.834.1.011)","2,5 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Iso Pärlampi (14.835.1.002)","0,91 km"
"Iso Ruokojärvi (14.174.1.036)","5,09 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Iso-Piisku (14.824.1.012)","2,55 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Juustinjärvi (14.833.1.030)","3,71 km"
"Juvanlampi (14.861.1.003)","1,07 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Kaihtalampi (14.175.1.016)","0,42 km"
"Kaitue (14.833.1.032)","3,16 km"
"Kajaslampi (14.174.1.026)","1,68 km"
"Kalhonlampi (14.861.1.001)","1,07 km"
"Kapealampi (14.831.1.009)","2,06 km"
"Karajärvi (14.813.1.003)","3,2 km"
"Kattilalampi (14.832.1.001)","0,8 km"
"Kaukuri (14.834.1.003)","3,25 km"
"Kautsenlampi (14.823.1.004)","0,87 km"
"Keskimmäinen Syväjärvi (14.834.1.013)","0,46 km"
"Keskinen (14.824.1.003)","2,13 km"
"Kiiliäislampi (14.831.1.015)","0,46 km"
"Kilpilampi (14.814.1.001)","5,46 km"
"Kilpilampi (14.823.1.011)","0,45 km"
"Koilampi (14.833.1.027)","0,72 km"
"Kolmisoppi (14.847.1.001)","2,71 km"
"Kolmisoppinen (14.835.1.003)","0,97 km"
"Kurkonen (14.831.1.002)","1,15 km"
"Käyrötin (14.814.1.002)","0,97 km"
"Laihalampi (14.814.1.007)","2,68 km"
"Lauhlampi (14.812.1.004)","1,81 km"
"Lehmijärvi (14.834.1.007)",5 km
"Lemmonlampi (14.821.1.002)","1,2 km"
"Lukkolampi (14.812.1.003)","3,59 km"
"Luotikaslampi (14.174.1.034)","0,73 km"
"Madevesi (14.834.1.009)","1,22 km"
"Mattilanlampi (14.831.1.004)","5,78 km"
