Image,ImageCaption,SiteName
"Tiedosto:Saimaa (04.112.1.001)-Jänkäsalo-ObsIMG-202006221832-32.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänkäsalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänkäsalo]]</p>","Saimaa (04.112.1.001)/Jänkäsalo"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202011281348-63.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ristiina, Juurilahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ristiina, Juurilahti]]</p><p class=""jwImgCapAddInfo"">Veden syvyys n. 30 cm.</p>","Saimaa (04.112.1.001)/Ristiina, Juurilahti"
Tiedosto:Myllyss333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Myllysaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Myllysaari]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle</p>","Saimaa (04.112.1.001)/Saimaa, Myllysaari"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202207071611-62c6dd005ef5c.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Etelänpuoleinen tuuli toi rantaan hieman sinilevää.</p>","Saimaa (04.112.1.001)/Petraselkä"
Tiedosto:Taipalkkuima44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Kktaipaluima22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Myllyss33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaren uimarannoilla on sekä hiekka- että kalliopohjaisia rantoja</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202208141239-62f8c33e0a7eb.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Petraselkä"
Tiedosto:C507E128-7AF1-4D95-9633-1F190F1DD217.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p>","Saimaa (04.112.1.001)/Siikavesi"
