,Rantaviiva
"Heinä-Uuttulampi (65.925.1.005)","1,82 km"
"Joutsenjärvi (65.422.1.002)","1,8 km"
"Saarijärvi (65.913.1.009)","1,74 km"
"Vahtijärvi (65.422.1.003)","1,64 km"
"Vilmakonelonlampi (65.421.1.007)","1,59 km"
"Kärekelampi (72.043.1.003)","1,59 km"
"Suopattilampi (65.973.1.001)","1,55 km"
"Keskimmäinen Akanjärvi (65.412.1.003)","1,55 km"
"Järvijängänjärvi (65.441.1.001)","1,54 km"
"Illisjärvi (65.465.1.002)","1,54 km"
"Luoppulainen (65.463.1.006)","1,51 km"
"Kotarimmikko (65.451.1.006)","1,49 km"
"Maskaisenjärvi (65.451.1.001)","1,49 km"
"Mutajärvi (65.451.1.003)","1,48 km"
"Marjajärvi (65.461.1.005)","1,48 km"
"Ei nimeä (65.439.1.001)","1,42 km"
"Loitsana (72.045.1.001)","1,41 km"
"Alalampi (65.913.1.005)","1,4 km"
"Ristilampi (65.451.1.008)","1,4 km"
"Madelampi (65.925.1.004)","1,38 km"
