,Pinta-ala,Syvyys,Kunta
"Lohjanjärvi (23.021.1.001)","8 821,77 ha","54,88 m",Lohja
"Hiidenvesi (23.031.1.001)","2 909,89 ha","29,38 m","Lohja,Vihti"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha",68 m,"Orimattila,Lapinjärvi (kunta)"
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Gennarbyviken (92.111.1.001)","1 077,348 ha",,Raasepori
"Tammijärvi (14.111.1.014)","981,26 ha","12,74 m","Kouvola,Loviisa,Pyhtää"
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Määrjärvi (82.002.1.049)","744,27 ha","34,05 m","Raasepori,Salo"
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Puujärvi (23.023.1.002)","644,82 ha","21,68 m",Lohja
"Hopjärvi (16.008.1.001)","621,93 ha","6,3 m",Loviisa
"Tuusulanjärvi (21.082.1.001)","592,04 ha","9,76 m","Tuusula,Järvenpää (kunta)"
"Degersjön (82.002.1.002)","545,93 ha","21,3 m",Raasepori
"Lapinjärvi (81.027.1.004)","516,58 ha","2,61 m","Lapinjärvi (kunta)"
"Hormajärvi (23.025.1.001)","499,58 ha","19,93 m",Lohja
"Enäjärvi (22.005.1.001)","492,3 ha","9,1 m",Vihti
"Vitträsk (81.059.1.001)","485,61 ha","21,65 m",Kirkkonummi
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Humaljärvi (81.061.1.014)","429,5 ha","9,16 m",Kirkkonummi
"Bodominjärvi (81.055.1.002)","412,31 ha","12,73 m",Espoo
