,Pinta-ala
"Uurasjärvi (35.481.1.003)","850,59 ha"
"Kauhaselkä (35.481.1.001)","56,42 ha"
"Valkiainen (35.481.1.004)","38,15 ha"
"Isojärvi (35.481.1.013)","27,9 ha"
"Ilvesjärvi (35.481.1.032)","17,44 ha"
"Syväjärvi (35.481.1.008)","16,82 ha"
"Saarisjärvi (35.481.1.011)","16,12 ha"
"Iso-Palannes (35.481.1.027)","14,29 ha"
"Hirvijärvi (35.481.1.023)","12,6 ha"
"Iso-Kinko (35.481.1.030)","11,89 ha"
"Koivujärvi (35.481.1.021)","10,68 ha"
"Ruokosjärvi (35.481.1.012)","10,15 ha"
"Kavonlahti (35.481.1.036)","7,95 ha"
"Vähäjärvi (35.481.1.015)",7 ha
"Hankalampi (35.481.1.026)","6,67 ha"
"Kotajärvi (35.481.1.022)","4,88 ha"
"Kilpilampi (35.481.1.024)","3,75 ha"
"Iso-Särkinen (35.481.1.033)","3,55 ha"
"Ahvenlampi (35.481.1.025)","3,49 ha"
"Vähä-Palannes (35.481.1.028)","3,42 ha"
"Iso-Päästäinen (35.481.1.009)","3,24 ha"
"Mustalampi (35.481.1.035)","3,04 ha"
"Ohtimuslammi (35.481.1.017)","2,99 ha"
"Alainen-Kinko (35.481.1.029)","2,81 ha"
"Säynävälammi (35.481.1.016)","2,79 ha"
"Luomanlammi (35.481.1.007)","2,5 ha"
"Suojärvi (35.481.1.002)","2,49 ha"
"Pihlajajärvi (35.481.1.006)","2,43 ha"
"Sorsanlammi (35.481.1.018)","1,9 ha"
"Ahvenlammi (35.481.1.014)","1,74 ha"
"Etelälahti (35.481.1.037)","1,56 ha"
"Pieni-Särkinen (35.481.1.034)","1,49 ha"
"Yläinen Niinilammi (35.481.1.020)","1,47 ha"
"Metsolammi (35.481.1.010)","1,42 ha"
"Alainen Niinilammi (35.481.1.019)","1,32 ha"
"Yläinen-Kinko (35.481.1.031)","1,23 ha"
"Korpijärvi (35.481.1.038)","1,16 ha"
"Sysilammi (35.481.1.005)","1,02 ha"
