,Rantaviiva
"Kuohattijärvi (04.478.1.015)","29,22 km"
"Valtimojärvi (04.469.1.003)","21,16 km"
"Mujejärvi (04.477.1.001)","19,65 km"
"Koppelojärvi (04.465.1.001)","18,55 km"
"Ylä-Valtimojärvi (04.469.1.008)","16,01 km"
"Mäntyjärvi (04.474.1.033)","13,73 km"
"Viemenenjärvi (04.416.1.004)","13,41 km"
"Tetrijärvi (04.477.1.016)","11,23 km"
"Ylikylänjärvi (04.471.1.001)","10,98 km"
"Mäntyjärvi (04.484.1.036)","10,14 km"
"Autiojärvi (04.469.1.051)","9,91 km"
"Kolkonjärvi (04.476.1.034)","9,53 km"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","9,18 km"
"Ylimmäisenjärvi (04.465.1.004)","8,68 km"
"Ala-Sammaljärvi (04.478.1.006)","8,5 km"
"Iso-Kujanki (04.475.1.056)","8,27 km"
"Palojärvi (04.684.1.024)","7,83 km"
"Tulijärvi (04.463.1.005)","7,82 km"
"Jänkäjärvi (04.477.1.028)","7,72 km"
"Yöttäjä (04.416.1.021)","7,68 km"
"Sivakkajärvi (04.469.1.042)","7,66 km"
"Konnanlampi (04.411.1.103)","7,51 km"
"Petäisjärvi (04.476.1.010)","7,42 km"
"Salmijärvi (04.484.1.005)","7,12 km"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","6,96 km"
"Iso-Uramo (04.469.1.028)","6,92 km"
"Suuri Palojärvi (04.476.1.003)","6,9 km"
"Talasjärvi (04.475.1.030)","6,86 km"
"Ylä-Sammaljärvi (04.478.1.008)","6,82 km"
"Polvijärvi (04.462.1.004)","6,77 km"
"Pieni Valtimojärvi (04.462.1.006)","6,74 km"
"Nuolijärvi (04.463.1.002)","6,24 km"
"Paasijärvi (04.477.1.037)","6,08 km"
"Saarijärvi (04.411.1.102)","6,05 km"
"Salmijärvi (04.468.1.017)","5,81 km"
"Hoikkajärvi (04.472.1.006)","5,7 km"
"Syrjä (04.469.1.052)","5,67 km"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","5,63 km"
"Pusulanjärvi (04.476.1.008)","5,53 km"
"Suojärvi (04.473.1.008)","5,44 km"
"Kalliojärvi (04.469.1.007)","5,37 km"
"Hietanen (04.475.1.032)","5,35 km"
"Turkkijärvi (04.475.1.047)","5,25 km"
"Pieni-Uramo (04.469.1.002)","5,19 km"
"Kuomajärvi (04.475.1.010)","4,89 km"
"Suuri-Saramo (04.473.1.004)","4,86 km"
"Jouhtenus (04.476.1.013)","4,84 km"
"Kalajärvi (04.464.1.009)","4,79 km"
"Mehtojärvi (04.475.1.003)","4,7 km"
"Iso Raejärvi (04.416.1.017)","4,65 km"
"Venetjärvi (04.475.1.023)","4,61 km"
"Halmejärvi (04.463.1.003)","4,52 km"
"Nykyrinjärvi (04.477.1.032)","4,51 km"
"Leväjärvi (04.444.1.016)","4,46 km"
"Kivijärvi (04.475.1.036)","4,44 km"
"Patojärvi (04.464.1.001)","4,43 km"
"Karhujärvi (04.461.1.006)","4,33 km"
"Kivijärvi (04.469.1.049)","4,05 km"
"Pitkäjärvi (04.684.1.014)","3,98 km"
"Sorsajärvi (04.464.1.002)","3,95 km"
"Peurajärvi (04.474.1.032)","3,93 km"
"Haapalampi (04.411.1.085)","3,93 km"
"Saarijärvi (04.467.1.003)","3,93 km"
"Ristijärvi (04.461.1.016)","3,74 km"
"Murtojärvi (04.469.1.020)","3,71 km"
"Iso-Valkeinen (04.474.1.078)","3,69 km"
"Koivujärvi (04.469.1.019)","3,68 km"
"Joki-Vastimo (04.461.1.003)","3,62 km"
"Puukarinjärvi (04.463.1.013)","3,61 km"
"Pohjajärvi (04.464.1.003)","3,61 km"
"Pieni-Saramo (04.473.1.013)","3,42 km"
"Pieni-Kujanki (04.475.1.054)","3,4 km"
