,Pinta-ala
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Pyhtönen (35.622.1.002)","66,98 ha"
"Vuorijärvi (35.622.1.013)","48,6 ha"
"Kyrön Kaituri (35.622.1.015)","16,34 ha"
"Saarilampi (35.622.1.009)","12,68 ha"
"Lamminpäänlammi (35.622.1.004)","5,22 ha"
"Niinilammi (35.622.1.019)","4,83 ha"
"Kangaslampi (35.622.1.010)","4,21 ha"
"Pyhtöslampi (35.622.1.003)","3,65 ha"
"Salmijärvi (35.622.1.012)","3,46 ha"
"Särkinen (35.622.1.014)","2,97 ha"
"Kaakkolampi (35.622.1.006)","2,89 ha"
"Haikkalampi (35.622.1.007)","2,81 ha"
"Muuranlammi (35.622.1.018)","2,79 ha"
"Murelampi (35.622.1.011)","2,74 ha"
"Julmajärvi (35.622.1.020)","1,97 ha"
"Haukilammi (35.622.1.008)","1,86 ha"
"Verkkalanlampi (35.622.1.005)","1,53 ha"
"Sydänmaanlammi (35.622.1.016)","1,12 ha"
"Huovilanlampi (35.622.1.021)","1,08 ha"
