,Syvyys
"Niittyjärvi (14.489.1.003)",3 m
"Kalatonlammi (14.457.1.020)",3 m
"Kotalampi (14.457.1.013)",3 m
"Suvannonlahti (14.481.1.002)",3 m
"Lamminnevanlampi (14.486.1.023)",3 m
"Multarinmeri (14.457.1.015)","2,8 m"
"Pyydysjärvi (14.486.1.014)","2,8 m"
"Perulampi (14.498.1.005)","2,8 m"
"Jouttenuslampi (14.492.1.004)","2,7 m"
"Tuliniemenlampi (14.481.1.004)","2,7 m"
"Haukilampi (14.481.1.009)","2,7 m"
"Kontanjärvi (14.484.1.002)","2,7 m"
"Hautolampi (14.733.1.001)","2,7 m"
"Pajulampi (14.492.1.002)","2,7 m"
"Kortelampi (14.734.1.019)","2,7 m"
"Neva-Hyrkkö (14.443.1.050)","2,6 m"
"Suurijärvi (14.486.1.004)","2,6 m"
"Ahvenlampi (14.481.1.008)","2,5 m"
"Syväjärvi (14.482.1.008)","2,4 m"
"Iso-Ollove (14.482.1.009)","2,4 m"
"Viitalampi (14.482.1.005)","2,3 m"
"Neva-Käyränen (53.055.1.019)","2,2 m"
"Kalaton-Karanka (14.486.1.020)","2,2 m"
"Nuoranen (14.489.1.004)","2,2 m"
"Hyrkönlampi (14.486.1.003)","2,1 m"
"Pikku Harjuntakanen (14.486.1.021)","2,1 m"
"Kuivajärvi (14.449.1.007)","2,1 m"
"Joutsenlampi (14.483.1.001)",2 m
"Torakkalampi (14.489.1.002)",2 m
"Harjuntakanen (14.486.1.006)",2 m
"Soijärvi (14.487.1.004)",2 m
"Ylä-Uusimo (14.481.1.010)",2 m
"Huhmarlampi (14.475.1.009)","1,9 m"
"Keski-Karanka (14.486.1.012)","1,8 m"
"Vuorijärvi (14.494.1.003)","1,8 m"
"Ala-Karanka (14.486.1.011)","1,8 m"
"Nuoranen (14.457.1.017)","1,8 m"
"Piehtaroinen (14.457.1.014)","1,7 m"
"Iso Liitonjärvi (14.498.1.002)","1,7 m"
"Sääkkönen (14.488.1.001)","1,7 m"
"Heinälampi (14.472.1.021)","1,4 m"
"Lieso (14.474.1.001)","1,3 m"
"Pajujärvi (14.488.1.003)","1,3 m"
"Vehkajärvi (14.472.1.020)","1,3 m"
"Mäntyjärvi (14.438.1.009)","1,1 m"
"Jämsänlampi (14.481.1.003)","1,1 m"
"Hinkalolampi (14.486.1.002)","1,1 m"
"Jouhilampi (14.482.1.004)",1 m
"Välkytinlampi (14.475.1.011)",1 m
"Kaakkolampi (14.481.1.005)","0,9 m"
