,Syvyys
"Ala-Ahvenlampi (65.723.1.002)",
"Ala-Askanjärvi (65.391.1.001)",
"Ala-Hanhilampi (65.742.1.001)",
"Ala-Honkalampi (65.311.1.117)",
"Ala-Hyypiön järvi (65.799.1.050)",
"Ala-Jaksamojärvi (65.397.1.017)",
"Ala-Kaitajärvi (67.966.1.011)",
"Ala-Kalmo (61.631.1.016)",
"Ala-Karvatti (65.793.1.016)",
"Ala-Katisko (65.243.1.002)",
"Ala-Kiiskijärvi (65.753.1.001)",
"Ala-Kivijärvi (65.343.1.002)",
"Ala-Kokkojärvi (64.073.1.001)",
"Ala-Kortejärvi (65.574.1.002)",
"Ala-Kuohunki (65.280.1.007)",
"Ala-Kätkäjärvi (65.529.1.002)",
"Ala-Liekkojärvi (65.312.1.011)","5,4 m"
"Ala-Liekolampi (65.515.1.014)",
"Ala-Mellalampi (65.516.1.001)",
"Ala-Miekkalampi (73.031.1.019)",
"Ala-Mikonjärvi (65.314.1.023)",
"Ala-Mulkujärvi (71.415.1.011)",
"Ala-Naarma (65.797.1.002)",11 m
"Ala-Nampajärvi (65.721.1.003)","9,8 m"
"Ala-Onkamojärvi (73.082.1.015)",
"Ala-Outojärvi (65.252.1.006)",
"Ala-Pahtajärvi (67.141.1.002)",
"Ala-Pajulampi (61.433.1.001)",
"Ala-Peittojärvi (65.585.1.004)",
"Ala-Peurajärvi (65.515.1.023)",
"Ala-Pirttilampi (65.792.1.037)",
"Ala-Raudanlampi (65.311.1.084)",
"Ala-Saukkojärvi (64.033.1.005)",
"Ala-Sieksijärvi (71.111.1.249)",
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)",7 m
"Ala-Säynäjä (65.761.1.001)","10,2 m"
"Ala-Tarvojärvi (71.991.1.011)",
"Ala-Turvejärvi (71.000.1.028)",
"Ala-Utsakka (65.735.1.009)",
"Ala-Virstajärvi (65.196.1.010)",
"Ala-Vuontisjärvi (71.111.1.281)",
"Ala-Vuopaja (71.411.1.011)",
"Alainen Sammalkunta (65.635.1.011)",
"Alainen Taapajärvi (65.553.1.001)",
"Alainen Vuoskujärvi (67.965.1.001)",
"Alainenjärvi (67.572.1.019)",
"Alajoenlampi (71.444.1.001)",
"Alajärvenlampi (71.641.1.011)",
"Alajärvenlompola (71.166.1.002)",
"Alajärvet (71.916.1.048)",
