,Pinta-ala
"Ei nimeä (64.015.1.017)","2,11 ha"
"Alimmainen Mustankummunlampi (64.016.1.003)","2,04 ha"
"Ei nimeä (64.015.1.011)","2,01 ha"
"Vellilampi (p) (64.075.1.001)","1,92 ha"
"Ei nimeä (99.810.1.001)","1,87 ha"
"Ei nimeä (99.810.1.002)","1,86 ha"
"Ylimmäinen Kuivaslampi (64.067.1.003)","1,84 ha"
"Ei nimeä (64.074.1.001)","1,81 ha"
"Aaporinlampi (65.183.1.003)","1,8 ha"
"Vellilampi (l) (64.075.1.003)","1,8 ha"
"Paskalampi (64.015.1.001)","1,72 ha"
"Kokonjärvi (84.146.1.002)","1,7 ha"
"Ei nimeä (64.015.1.015)","1,58 ha"
"Joonaanlampi (84V135.1.001)","1,58 ha"
"Pömiönlampi (84.140.1.001)","1,52 ha"
"Iso Kivijärvi (84.146.1.003)","1,49 ha"
"Vellilampi (i) (64.075.1.002)","1,38 ha"
"Kolumbuslammi (e) (64.076.1.001)","1,36 ha"
"Ei nimeä (64.015.1.021)","1,3 ha"
"Yli-Hanhijärvi (84.144.1.001)","1,29 ha"
"Maaninkajärvi (64.026.1.002)","1,24 ha"
"Ei nimeä (64.011.1.002)","1,19 ha"
"Kihtelyslampi (64.019.1.001)","1,19 ha"
"Nenänjärvi (84.144.1.003)","1,17 ha"
"Ei nimeä (64.015.1.014)","1,17 ha"
"Linnalampi (64.021.1.002)","1,16 ha"
"Patolampi (64.011.1.001)","1,14 ha"
"Ei nimeä (64.015.1.016)","1,12 ha"
"Syvänojanjärvi (84.144.1.002)","1,11 ha"
"Ei nimeä (64.015.1.020)","1,07 ha"
"Kaupinlampi (84.140.1.002)","1,07 ha"
"Ei nimeä (64.015.1.023)","1,03 ha"
"Ei nimeä (64.015.1.022)",1 ha
