,Rantaviiva
"Kolinlampi (04.412.1.023)","0,73 km"
"Kontiolampi (04.821.1.003)","1,86 km"
"Kontislampi (04.873.1.007)","0,81 km"
"Korpi-Kisu (04.349.1.014)","0,53 km"
"Kuikkalampi (04.331.1.010)","0,38 km"
"Kuikkalampi (04.826.1.003)","0,42 km"
"Kuikkalampi (e) (04.827.1.002)","0,58 km"
"Kuikkalampi (p) (04.827.1.001)","0,55 km"
"Kunnaslampi (04.821.1.008)","3,32 km"
"Kylmälampi (04.331.1.007)","0,78 km"
"Kyykkälampi (04.343.1.036)","0,49 km"
"Latvajärvi (04.343.1.012)","8,26 km"
"Likolampi (04.332.1.007)","2,44 km"
"Lipas (01.034.1.009)","8,46 km"
"Lipaslampi (04.349.1.005)","0,49 km"
"Lukanlampi (04.333.1.004)","0,72 km"
"Lykynlampi (04.810.1.001)","1,46 km"
"Majalampi (04.863.1.011)","0,51 km"
"Marketanlampi (04.332.1.009)","0,42 km"
"Matolampi (04.343.1.023)","2,57 km"
"Matolampi (04.349.1.003)","1,62 km"
"Matolampi (04.873.1.006)","0,46 km"
"Miikkulanlampi (04.341.1.002)","2,4 km"
"Miklinlampi (04.333.1.005)","4,85 km"
"Murtolampi (04.349.1.011)","1,49 km"
"Murtolampi (04.361.1.004)","1,21 km"
"Musta-Kurkko (04.875.1.004)","1,78 km"
"Mustalampi (04.334.1.001)","0,59 km"
"Mustalampi (04.343.1.002)","1,44 km"
"Mustalampi (04.343.1.008)","0,63 km"
"Mustalampi (04.349.1.002)","0,98 km"
"Mustalampi (04.361.1.002)","0,67 km"
"Mustalampi (04.412.1.015)","0,96 km"
"Myhkyrinlampi (04.412.1.032)","0,8 km"
"Mäntylampi (04.412.1.005)","1,67 km"
"Niittylampi (04.412.1.011)","0,67 km"
"Onkilampi (04.331.1.002)","3,13 km"
"Pahakalanlampi (04.874.1.002)","3,36 km"
"Pahalampi (04.827.1.003)","1,16 km"
"Palolampi (04.872.1.005)","0,89 km"
"Pankalampi (04.863.1.016)","0,56 km"
"Patalampi (04.412.1.030)","0,63 km"
"Pieni Ahvenlampi (04.873.1.008)","1,49 km"
"Pieni Harijärvi (04.863.1.014)","3,53 km"
"Pieni Mertalampi (04.810.1.003)","0,92 km"
"Pieni Miikunlampi (04.341.1.004)","0,49 km"
"Pieni Mäntylampi (04.412.1.006)","0,54 km"
"Pieni Pöllölampi (04.332.1.004)","0,71 km"
"Pieni-Oho (04.335.1.002)","1,04 km"
"Pienilampi (04.331.1.004)","0,63 km"
