,Rantaviiva
"Iso-Kisko (24.023.1.001)","41,47 km"
"Kirkkojärvi (24.021.1.005)","32,91 km"
"Hamarijärvi (82.024.1.001)","16,99 km"
"Naarjärvi (24.054.1.001)","15,44 km"
"Pernjärvi (24.044.1.006)","14,22 km"
"Pernjoki - Koirajärvi (24.044.1.004)","10,87 km"
"Varesjärvi (24.073.1.006)","10,76 km"
"Makarlanjärvi (82.018.1.001)","10,23 km"
"Ylisjärvi (24.043.1.001)","9,1 km"
"Sahajärvi (82.022.1.002)","8,73 km"
"Matildanjärvi (82.020.1.001)","8,26 km"
"Kyynäräjärvi (24.044.1.008)","7,52 km"
"Pyhälammi (24.032.1.019)","6,43 km"
"Suomusjärvi (24.034.1.001)","6,18 km"
"Lammijärvi (24.022.1.001)","5,73 km"
"Salmijärvi (24.034.1.018)","5,69 km"
"Omenojärvi (24.063.1.003)","5,66 km"
"Iso-Suonia (82.002.1.071)","5,59 km"
"Valkjärvi (24.033.1.010)","5,55 km"
"Kurkelanjärvi (24.032.1.001)","5,49 km"
"Aneriojärvi (24.072.1.001)","5,49 km"
"Iso-Torava (23.075.1.003)","5,21 km"
"Puolakkajärvi (82.020.1.002)","5,17 km"
"Lahnajärvi (24.034.1.013)","4,99 km"
"Lehmijärvi (82.024.1.004)","4,87 km"
"Kirakanjärvi (82.016.1.001)","4,47 km"
"Pitkälammi (82.002.1.061)","4,42 km"
"Pitkäjärvi (24.014.1.010)","4,41 km"
"Lammenjärvi (24.033.1.015)","4,3 km"
"Iso Myllylammi (82.002.1.050)","3,94 km"
"Iso-Tahko (24.064.1.001)","3,81 km"
"Valkjärvi (24.062.1.004)","3,72 km"
"Pitkäjärvi (24.042.1.001)","3,53 km"
"Siitoonjärvi (23.074.1.016)","3,46 km"
"Oksjärvi (23.075.1.005)","3,33 km"
"Hamarjärvi (24.014.1.003)","3,28 km"
"Varvojärvi (24.044.1.019)","3,15 km"
"Piiljärvi (24.044.1.003)","3,07 km"
"Metsä-Valkjärvi (24.042.1.004)","2,85 km"
"Tynnärlammi (24.032.1.022)","2,8 km"
"Iso-Rytkö (24.044.1.002)","2,8 km"
"Iso-Ruona (24.034.1.005)","2,8 km"
"Haarikas (23.076.1.001)","2,76 km"
"Ruukinjärvi (24.073.1.010)","2,72 km"
"Alumainen-Tyrsä (24.023.1.002)","2,65 km"
"Lammenjärvi (25.008.1.001)","2,58 km"
"Nummijärvi (26.003.1.001)","2,48 km"
"Sahajärvi (24.014.1.001)","2,46 km"
"Karijärvi (24.033.1.008)","2,43 km"
"Jylynjärvi (24.035.1.001)","2,37 km"
"Isojärvi (24.021.1.001)","2,35 km"
"Riituksenjärvi (24.073.1.003)","2,35 km"
"Mustajärvi (24.014.1.004)","2,19 km"
"Kylänalanen (23.075.1.004)","2,15 km"
"Sikojärvi (24.034.1.003)","2,03 km"
"Kalakoskenlampi (82.002.1.070)","2,03 km"
"Kaituri (23.075.1.006)","2,02 km"
"Alimmainen (24.044.1.013)","1,98 km"
"Ahdistonjärvi (24.031.1.005)","1,97 km"
"Saarijärvi (24.044.1.018)","1,96 km"
"Iso Porraslammi (24.023.1.008)","1,95 km"
"Leviäjärvi (24.014.1.002)","1,91 km"
"Nahvonjärvi (24.075.1.002)","1,9 km"
"Palmutjärvi (24.063.1.004)","1,9 km"
"Kaituri (24.034.1.014)","1,89 km"
"Likojärvi (82.024.1.002)","1,84 km"
"Puurlampi (82.002.1.064)","1,84 km"
"Ilolanlampi (82V015.1.018)","1,83 km"
"Vähä-Tahko (24.064.1.002)","1,81 km"
"Pajajärvi (82.024.1.003)","1,79 km"
"Tervakas (24.073.1.018)","1,76 km"
"Kytömäenjärvi (24.052.1.001)","1,73 km"
"Tyystiönjärvi (24.034.1.017)","1,73 km"
"Valkjärvi (24.032.1.007)","1,71 km"
"Keskimmäinen-Tyrsä (24.023.1.003)","1,68 km"
"Taka-Haukilammi (82.002.1.063)","1,66 km"
"Saarilampi (24.034.1.011)","1,66 km"
"Luokanjärvi (24.032.1.003)","1,65 km"
"Kavastonjärvi (24.021.1.007)","1,58 km"
"Ruonajärvi (24.032.1.021)","1,55 km"
"Paskatti (82.002.1.075)","1,54 km"
"Kankareenjärvi (82.028.1.001)","1,53 km"
"Iso-Kolasin (24.073.1.008)","1,52 km"
"Myllylampi (25.009.1.001)","1,43 km"
"Riitjärvi (24.071.1.001)","1,41 km"
"Vähä-Rytkö (24.044.1.001)","1,38 km"
"Ei nimeä (82.022.2.001)","1,38 km"
"Vähäjärvi (24.021.1.002)","1,38 km"
"Etu-Haukilammi (82.002.1.062)","1,36 km"
"Ahvenlammi (24.031.1.002)","1,35 km"
"Maatoslampi (82.002.1.055)","1,34 km"
"Kave-Rytkö (24.062.1.006)","1,33 km"
"Kauplammi (82.002.1.072)","1,32 km"
"Sorvasto (24.036.1.003)","1,31 km"
"Hanhilampi (24.044.1.011)","1,3 km"
"Liljajärvi (24.014.1.008)","1,27 km"
"Kannikka (24.032.1.023)","1,26 km"
"Keskijärvi (24.014.1.013)","1,23 km"
"Leilänlammi (82.002.1.069)","1,23 km"
"Kaitajärvi (24.014.1.012)","1,22 km"
