,Pinta-ala
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Hietajärvi (04.715.1.008)","174,15 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Rääpysjärvi (04.273.1.099)","80,66 ha"
"Naavanen (04.693.1.001)","72,35 ha"
"Iso Lapinjärvi (04.734.1.006)","57,23 ha"
"Navasjärvi (04.619.1.006)","51,06 ha"
"Suurijärvi (04.693.1.005)","47,47 ha"
"Pitkäjärvi (04.734.1.003)","46,25 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Suuri Susijärvi (04.722.1.002)","42,14 ha"
"Vaakanen (04.273.1.079)","41,13 ha"
"Paronjärvi (04.722.1.004)","39,67 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Iso Vuorinen (04.734.1.009)","33,59 ha"
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Savenkaita (04.712.1.003)","31,31 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Joutenjärvi (04.712.1.009)","27,2 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Huuhtjärvi (04.712.1.014)","26,01 ha"
"Juurikkajärvi (04.714.1.001)","25,89 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Vehmasjärvi (04.693.1.006)","24,74 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Syväjärvi (04.711.1.041)","23,9 ha"
"Vääränjärvi (04.711.1.058)","23,74 ha"
"Saunajärvi (04.731.1.002)","23,34 ha"
"Ukkojärvi (04.712.1.006)","22,67 ha"
"Soilukka-Kumpunen (04.711.1.085)","22,65 ha"
"Saitanlampi (04.273.1.061)","22,55 ha"
"Leväjärvi (04.723.1.001)","22,4 ha"
"Suurusjärvi (04.273.1.095)","22,15 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Hauranginjärvi (04.693.1.014)","19,19 ha"
"Pieni Susijärvi (04.722.1.001)","18,51 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Yläjärvi (04.711.1.070)","16,8 ha"
"Vehmanen (04.715.1.006)","16,33 ha"
"Hirvijärvi (04.694.1.011)","16,18 ha"
"Särkinen (04.273.1.111)","15,39 ha"
"Suuri Pärnäjärvi (04.713.1.006)","14,86 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Konttijärvi (04.715.1.010)","13,76 ha"
"Ruokonen (04.715.1.005)","13,74 ha"
"Kiukoolampi (04.711.1.079)","13,39 ha"
"Honkajärvi (04.694.1.004)","13,19 ha"
"Ahmanen (04.711.1.046)","12,81 ha"
"Likolampi (04.692.1.004)","12,29 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kaitura (04.273.1.101)","11,65 ha"
"Heinäjärvi (04.711.1.061)","11,22 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
"Hiidenjärvi (04.691.1.005)","11,01 ha"
"Vehmasjärvi (04.694.1.016)","10,87 ha"
"Suuri-Nurjanen (04.273.1.030)","10,46 ha"
"Einarinlampi (04.713.1.009)","10,45 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Kolmesoppinen (04.273.1.103)","9,72 ha"
"Kotajärvi (04.712.1.012)","9,16 ha"
"Mustanlampi (04.712.1.016)","8,89 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Särkijärvi (04.694.1.002)","8,73 ha"
"Iso-Petäinen (04.711.1.064)","8,59 ha"
"Mustonen (04.715.1.001)","8,26 ha"
"Mäkijärvi (04.731.1.004)","8,23 ha"
"Syväjärvi (04.273.1.114)","8,16 ha"
"Aitolampi (04.273.1.113)","8,01 ha"
"Kaletonjärvi (04.711.1.060)","7,9 ha"
"Iso Honkajärvi (04.712.1.005)","7,9 ha"
"Keskimmäinen Rasilampi (04.732.1.003)","7,78 ha"
"Vehkanen (04.273.1.102)","7,56 ha"
"Lahnanen (04.713.1.002)","7,48 ha"
"Pieni Lapinjärvi (04.734.1.005)","7,42 ha"
"Alimmainen Rasilampi (04.732.1.002)","7,31 ha"
"Pieni-Pärnäjärvi (04.713.1.005)","7,31 ha"
"Levänen (04.712.1.001)","7,29 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Hanhilampi (04.273.1.097)","7,25 ha"
"Petäinen (04.711.1.068)","7,19 ha"
"Valkeinen (04.715.1.002)","7,06 ha"
"Kalettomanlampi (04.273.1.116)","6,89 ha"
"Pieni Ukkojärvi (04.712.1.007)","6,54 ha"
"Jysinlampi (04.713.1.012)","6,5 ha"
"Pieni Vuorinen (04.734.1.008)","6,4 ha"
"Sulkavanlampi (04.711.1.042)","6,17 ha"
"Loukeinen (04.715.1.019)","6,14 ha"
"Luitti (04.693.1.013)","6,06 ha"
"Vuorinen (04.713.1.004)","5,98 ha"
"Hoikkalampi (04.693.1.011)","5,84 ha"
"Pahkalampi (04.711.1.051)","5,82 ha"
"Petrolampi (04.273.1.080)","5,7 ha"
"Putikko (04.619.1.010)","5,6 ha"
"Suuri Salkolampi (04.711.1.050)","5,47 ha"
"Tomunen (04.711.1.087)","5,47 ha"
"Pitkänlampi (04.711.1.031)","5,46 ha"
"Pentulampi (04.711.1.075)","5,44 ha"
"Ruunalampi (04.273.1.092)","5,39 ha"
"Piiroolampi (04.619.1.012)","5,34 ha"
"Savilampi (04.694.1.012)","5,28 ha"
"Sulkava (04.273.1.112)","5,21 ha"
"Kalhulampi (04.273.1.091)","5,1 ha"
"Orilampi (04.693.1.012)","5,09 ha"
"Ahvenlampi (04.732.1.001)","4,94 ha"
"Kaatranen (04.273.1.078)","4,89 ha"
"Iso Honkajärvi (04.711.1.073)","4,86 ha"
"Suuri Ahvenlampi (04.273.1.048)","4,86 ha"
"Aluslampi (04.619.1.007)","4,8 ha"
"Mustajärvi (04.734.1.002)","4,7 ha"
"Päijänne (04.712.1.010)","4,54 ha"
"Simpukka (04.693.1.003)","4,46 ha"
"Iso-Rakkine (04.711.1.067)","4,46 ha"
"Kivijärvi (04.713.1.010)","4,36 ha"
"Saarilampi (04.731.1.003)","4,3 ha"
"Kuvelampi (04.715.1.007)","4,24 ha"
"Airaksenlampi (04.273.1.121)","4,2 ha"
"Lakeansuonlampi (04.691.1.007)","4,16 ha"
"Karvaslampi (04.711.1.076)","4,11 ha"
"Kohisova (04.711.1.071)","4,09 ha"
"Pieni Joutenjärvi (04.712.1.008)","3,74 ha"
"Honkalampi (04.712.1.019)","3,71 ha"
"Loutelampi (04.711.1.052)","3,69 ha"
"Pesäjärvi (04.712.1.013)","3,51 ha"
"Ylä-Soitimenlampi (04.273.1.105)","3,49 ha"
"Hoikanlampi (04.694.1.007)","3,4 ha"
"Pirttijärvi (04.711.1.062)","3,39 ha"
"Lahnanen (04.712.1.011)","3,2 ha"
"Kämmenjärvi (04.723.1.002)","3,14 ha"
"Honkalampi (04.715.1.011)","3,13 ha"
"Pieni-Miena (04.273.1.089)","3,11 ha"
"Iso-Musti (04.733.1.003)","3,1 ha"
"Musti (04.734.1.007)","3,06 ha"
"Ala-Soitimenlampi (04.273.1.104)","3,04 ha"
"Hoikka (04.711.1.074)","2,99 ha"
"Haukijärvi (04.273.1.042)","2,9 ha"
"Iso Seinälampi (04.715.1.017)","2,9 ha"
"Ahveninen (04.713.1.011)","2,86 ha"
"Suurijärvi (04.711.1.044)","2,83 ha"
"Heinä-Loukeinen (04.715.1.020)","2,75 ha"
"Ylimmäinen Rasilampi (04.732.1.005)","2,65 ha"
"Loislampi (04.712.1.004)","2,64 ha"
"Ahvenlampi (04.273.1.100)","2,61 ha"
"Otuslampi (04.694.1.017)","2,58 ha"
"Pieni Polvijärvi (04.273.1.069)","2,51 ha"
"Pieni-Petäinen (04.711.1.063)","2,5 ha"
"Pieni-Nurjanen (04.273.1.029)","2,49 ha"
"Pieni Tomunen (04.713.1.008)","2,49 ha"
"Joutenjärvi (04.711.1.057)","2,46 ha"
"Koiralampi (04.694.1.008)","2,44 ha"
"Saarijärvi (04.273.1.070)","2,43 ha"
"Vihtalampi (04.711.1.045)","2,35 ha"
"Levänen (04.715.1.003)","2,34 ha"
"Iso Aitalampi (04.731.1.005)","2,18 ha"
"Kivilampi (04.619.1.011)","2,16 ha"
"Aittolampi (04.711.1.086)","2,12 ha"
"Tuohilampi (04.715.1.013)","2,09 ha"
"Heinäjärvi (04.273.1.107)","2,02 ha"
"Vuorinen (04.273.1.094)","1,94 ha"
"Honkalampi (04.694.1.009)","1,93 ha"
"Vuohilampi (04.713.1.007)","1,91 ha"
"Huoripoika (04.273.1.093)","1,91 ha"
"Matolampi (04.711.1.065)","1,91 ha"
"Älyjärvi (04.711.1.056)","1,9 ha"
"Tiejärvi (04.722.1.003)","1,85 ha"
"Tammalampi (04.693.1.010)","1,81 ha"
"Iso-Kannas (04.711.1.072)","1,8 ha"
"Turulanlampi (04.691.1.004)","1,8 ha"
"Matinlampi (04.691.1.006)","1,78 ha"
"Kourulampi (04.693.1.004)","1,76 ha"
"Pieni-Musti (04.733.1.002)","1,75 ha"
"Pieni Ahvenlampi (04.273.1.071)","1,72 ha"
"Hoikkalampi (04.693.1.015)","1,72 ha"
"Ruunalampi (04.711.1.054)","1,7 ha"
"Karklampi (04.712.1.017)","1,7 ha"
"Uotinen (04.734.1.001)","1,65 ha"
"Salmijärvi (04.734.1.010)","1,63 ha"
"Pieni Seinälampi (04.715.1.016)","1,61 ha"
"Asmalampi (04.273.1.075)","1,57 ha"
"Iso Ruunalampi (04.711.1.055)","1,56 ha"
"Koiralampi (04.711.1.053)","1,55 ha"
"Pahkalampi (04.273.1.041)","1,54 ha"
"Matolampi (04.273.1.298)","1,54 ha"
"Huoripoika (04.711.1.048)","1,53 ha"
"Viitalampi (04.273.1.027)","1,52 ha"
"Kuukkeli (04.733.1.001)","1,51 ha"
"Ruokonen (04.711.1.077)","1,5 ha"
"Asmalampi (04.273.1.074)","1,48 ha"
"Kaatio (04.273.1.108)","1,47 ha"
"Murtolampi (04.715.1.012)","1,44 ha"
"Asmalampi (04.273.1.073)","1,43 ha"
"Pahkalampi (04.691.1.008)","1,43 ha"
"Kuolemanlampi (04.273.1.077)","1,42 ha"
"Pieni Vehmasjärvi (04.693.1.007)","1,36 ha"
"Heinäjärvi (04.715.1.009)","1,34 ha"
"Iso-Peuro (04.715.1.015)","1,31 ha"
"Vasaralampi (04.273.1.124)","1,31 ha"
"Peuralampi (04.711.1.043)","1,3 ha"
"Haukilampi (04.711.1.047)","1,29 ha"
"Koiralampi (04.693.1.009)","1,26 ha"
"Pieni Matolampi (04.273.1.087)","1,24 ha"
"Niittyjärvi (04.694.1.003)","1,23 ha"
"Musta-Musti (04.715.1.018)","1,22 ha"
"Ei nimeä (04.691.1.003)","1,2 ha"
"Salmijärvi (04.713.1.003)","1,19 ha"
"Lahdenlampi (04.711.1.082)","1,16 ha"
"Köyhänlampi (04.712.1.015)","1,16 ha"
"Silmälampi (04.273.1.065)","1,11 ha"
"Kaatranen (04.711.1.078)","1,09 ha"
"Likolampi (04.712.1.018)","1,07 ha"
"Karkulampi (04.694.1.006)","1,07 ha"
"Kuolemanlampi (04.273.1.076)","1,05 ha"
"Pieni-Rakkine (04.711.1.066)","1,04 ha"
"Suuri Hautalampi (04.711.1.088)","1,04 ha"
"Kypärälampi (04.731.1.018)","1,01 ha"
"Oulunlampi (04.711.1.089)","1,01 ha"
"Haukilampi (04.619.1.008)",1 ha
