,Pinta-ala
"Lakonjärvi (04.932.1.039)","44,29 ha"
"Ylinen Hietajärvi (04.932.1.044)","44,04 ha"
"Kuikkalampi (04.922.1.050)","43,8 ha"
"Käenlampi (04.981.1.004)","43,1 ha"
"Ylä-Vuotsa (04.347.1.007)","41,85 ha"
"Särkilammit (04.991.1.084)","41,63 ha"
"Säkäjärvi (04.921.1.017)","41,59 ha"
"Iso Kivijärvi (04.955.1.004)","41,44 ha"
"Joutenjärvi (04.912.1.012)","41,07 ha"
"Korpilampi (04.912.1.011)","40,21 ha"
"Ala-Vepsä (04.923.1.016)","39,42 ha"
"Jorhonjärvi (04.983.1.002)","39,07 ha"
"Aittosenjärvi (04.985.1.005)","38,81 ha"
"Matkalampi (04.952.1.008)","38,45 ha"
"Ala-Vuotsa (04.347.1.004)","37,94 ha"
"Kakonlampi (04.912.1.006)","37,56 ha"
"Valkealampi (04.941.1.028)","36,74 ha"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","36,57 ha"
"Rahejärvi (04.923.1.027)","36,53 ha"
"Särkijärvi (04.983.1.003)","36,13 ha"
"Suuri Petäjäjärvi (04.956.1.002)","36,09 ha"
"Karpitsanjärvi (04.953.1.009)","35,29 ha"
"Mustalampi (04.922.1.025)","34,45 ha"
"Ahvenlampi (04.922.1.057)","34,22 ha"
"Korpilampi (04.926.1.006)","34,09 ha"
"Pohjoinen Pitkäjärvi (04.925.1.005)","33,92 ha"
"Parilampi (04.921.1.016)","33,54 ha"
"Pieni Simolampi (04.991.1.099)","33,46 ha"
"Ala-Kivilampi (04.914.1.001)","33,27 ha"
"Palojärvi (04.932.1.045)",33 ha
"Alimmainen Salmilampi (04.924.1.001)","32,9 ha"
"Sarvilampi (04.944.1.007)","31,92 ha"
"Matalajärvi (04.953.1.010)","31,56 ha"
"Iso Vihtajärvi (04.943.1.010)","31,23 ha"
"Pieni Tetrijärvi (04.922.1.082)","30,86 ha"
"Muje-Oulu (04.923.1.022)","30,7 ha"
"Oinaslampi (04.922.1.078)","29,92 ha"
"Piijärvi (04.931.1.003)","29,86 ha"
"Rahelampi (04.931.1.041)","29,28 ha"
"Joutenjärvi (04.922.1.054)","29,11 ha"
"Särkkäjärvi (04.934.1.010)","27,76 ha"
"Korpilampi (01.076.1.015)","26,49 ha"
"Pahakalanjärvi (04.985.1.002)","26,42 ha"
"Iso-Suokko (04.922.1.005)","25,95 ha"
"Tervalampi (04.932.1.041)","25,4 ha"
"Lapinlampi (01.083.1.003)","24,74 ha"
"Mölkölampi (04.922.1.045)","24,4 ha"
"Ylinen Aittojärvi (04.932.1.024)","24,21 ha"
"Lylylampi (04.983.1.001)","23,73 ha"
"Suuri Kivilampi (04.934.1.004)","23,36 ha"
