Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Vesijärvi (14.241.1.001)-Komontie 16 Hollola-ObsIMG-202308251130-64e86ecc5d11f.png","Vesijärvi (14.241.1.001)/Komontie 16",2023-08-25T11:30:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Komontie 16 Hollola-ObsALG-202308251130-64e86eba8d03c.png","Vesijärvi (14.241.1.001)/Komontie 16",2023-08-25T11:30:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Mukkula)-ObsIMG-202306270950-649a8739598fd.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Mukkula)",2023-06-27T09:50:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Mukkula)-ObsIMG-202306201537-64919e1027c79.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Mukkula)",2023-06-20T15:37:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Vehkosaaren lounaisranta-ObsIMG-202206251227-62b6d607e6551.png","Vesijärvi (14.241.1.001)/Vehkosaaren lounaisranta",2022-06-25T12:27:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Metsätie 105 16730 Kutajärvi-ObsIMG-202206211710-62b1f38c1c78e.png","Vesijärvi (14.241.1.001)/Metsätie 105, 16730 Kutajärvi",2022-06-21T17:10:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202205310819-6295a583f1efd.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2022-05-31T08:19:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202109160813-6142d2bae90fa.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-09-16T08:13:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202108101230-6112479c93c62.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-08-10T12:30:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202108101208-61124232826a3.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-08-10T12:08:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202108040803-610a1fe0d09a7.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-08-04T08:03:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Selkäsaari-ObsIMG-202107272233-61005ff852e89.png","Vesijärvi (14.241.1.001)/Selkäsaari",2021-07-27T22:33:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Selkäsaari-ObsALG-202107272233-61005fe76afcf.png","Vesijärvi (14.241.1.001)/Selkäsaari",2021-07-27T22:33:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202107201000-60f6771504207.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-07-20T10:00:00,"Vesi sekoittuu tuulisella..."
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202107200957-60f6748198263.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-07-20T09:57:00,"Vesi on kirkasta."
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202107140854-60ee7c57c796a.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-07-14T08:54:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202107140836-60ee783e95b00.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-07-14T08:36:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202106160835-60c98fb096151.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-06-16T08:35:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202106160831-60c98d56e14bd.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-06-16T08:31:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Kalmarinranta-ObsIMG-202106090817-60c04f750a484.png","Vesijärvi (14.241.1.001)/Kalmarinranta",2021-06-09T08:17:00,Kuva
