,Rantaviiva
"Kampsunlampi (04.585.1.027)","1,74 km"
"Iso Sivoslampi (59.813.1.003)","1,7 km"
"Ahveroinen (59.374.1.003)","1,7 km"
"Pieni-Soppi (04.646.1.004)","1,66 km"
"Laurosenlampi (04.585.1.010)","1,63 km"
"Särkijärvi (59.374.1.001)","1,54 km"
"Iso Eteläjärvi (59.393.1.002)","1,54 km"
"Vähä-Vuottojärvi (59.383.1.001)","1,52 km"
"Lumijärvi (04.645.1.009)","1,5 km"
"Luotonen (59.885.1.027)","1,47 km"
"Syvälampi (59.373.1.002)","1,46 km"
"Vehkanen (59.372.1.003)","1,46 km"
"Iso-Rokka (59.373.1.006)","1,43 km"
"Kaikolampi (04.585.1.029)","1,41 km"
"Vuoreslampi (59.322.1.001)","1,39 km"
"Ylä-Lumijärvi (04.645.1.010)","1,38 km"
"Sammakkolampi (59.335.1.001)","1,37 km"
"Iso Hautalampi (04.646.1.006)","1,33 km"
"Haukilampi (59.331.1.007)","1,26 km"
"Iso Syvälampi (59.337.1.004)","1,25 km"
"Latvalampi (e) (04.585.1.030)","1,21 km"
"Saarijärvi (59.331.1.029)","1,21 km"
"Joutenlampi (59.331.1.019)","1,21 km"
"Sopenlampi (59.376.1.001)","1,19 km"
"Iso Paskolampi (59.394.1.002)","1,18 km"
"Pihlajalampi (04.585.1.026)","1,18 km"
"Suolampi (59.373.1.008)","1,13 km"
"Hoikanlampi (59.819.1.005)","1,12 km"
"Mäkijärvi (04.646.1.016)","1,09 km"
"Tavilampi (04.586.1.012)","1,09 km"
"Pieni Pekonlampi (59.331.1.018)","1,02 km"
"Pieni Eteläjärvi (59.393.1.001)","0,98 km"
"Luistinlampi (59.331.1.023)","0,98 km"
"Saarisuvanto (04.646.1.001)","0,96 km"
"Takalonlampi (59.321.1.010)","0,96 km"
"Porolanlampi (59.331.1.008)","0,96 km"
"Ukonlampi (04.585.1.020)","0,95 km"
"Valkeislampi (04.585.1.038)","0,94 km"
"Iso Maaselänlampi (04.548.1.003)","0,94 km"
"Löytölampi (04.645.1.005)","0,92 km"
"Haapalampi (04.586.1.009)","0,9 km"
"Haukkulampi (04.585.1.018)","0,89 km"
"Kivilampi (59.375.1.002)","0,87 km"
"Latvalampi (p) (04.585.1.031)","0,87 km"
"Valkealampi (59.373.1.004)","0,87 km"
"Pieni Syvälampi (59.337.1.005)","0,87 km"
"Iso-Kaakkuri (57.034.1.002)","0,87 km"
"Matolampi (04.585.1.016)","0,86 km"
"Juntulanlampi (59.331.1.026)","0,84 km"
"Mustalampi (04.645.1.011)","0,84 km"
