,Korkeustaso
"Ahvenlampi (14.681.1.002)",
"Ahvenlampi (14.711.1.004)",
"Ahvenlampi (14.712.1.016)",
"Ahvenlampi (14.712.1.037)",
"Ahvenlampi (14.713.1.004)",
"Ahvenlampi (14.718.1.018)",
"Ahvenlampi (14.722.1.019)",
"Ahvenlampi (14.727.1.037)",
"Ahvenlampi (14.771.1.004)",103 m
"Ahvenlampi (14.774.1.005)",
"Ahvenlampi (14.782.1.005)",
"Ahvenlampi (14.798.1.002)",
"Ahvenlampi (14.834.1.008)",
"Ahvenlampi (14.927.1.023)",
"Ahvenlampi (14.932.1.057)",
"Ahvenlampi (14.939.1.009)",
"Ahvenlampi (14.946.1.004)",
"Ahvenlampi (14.961.1.002)",
"Ahvenlampi (14.963.1.010)",
"Ahvenlampi (14.977.1.005)",
"Ahvenlampi (14.982.1.008)",
"Ahvenlampi (14.984.1.030)",
"Ahvenlampi (22.008.1.013)",
"Ahvenlampi (23.035.1.005)",
"Ahvenlampi (23.095.1.003)",
"Ahvenlampi (35.159.1.006)",
"Ahvenlampi (35.369.1.004)",
"Ahvenlampi (35.421.1.026)",
"Ahvenlampi (35.461.1.007)",
"Ahvenlampi (35.481.1.025)",
"Ahvenlampi (35.484.1.004)",
"Ahvenlampi (35.485.1.002)",
"Ahvenlampi (35.487.1.012)",
"Ahvenlampi (35.493.1.018)",
"Ahvenlampi (35.522.1.004)",
"Ahvenlampi (35.531.1.002)",
"Ahvenlampi (35.554.1.002)",
"Ahvenlampi (35.555.1.002)",
"Ahvenlampi (35.563.1.002)",
"Ahvenlampi (35.571.1.003)",
"Ahvenlampi (35.637.1.008)",
"Ahvenlampi (44.036.1.007)",
"Ahvenlampi (44.055.1.009)",
"Ahvenlampi (47.084.1.004)",
"Ahvenlampi (49.052.1.003)",
"Ahvenlampi (49.073.1.009)",
"Ahvenlampi (49.076.1.001)",
"Ahvenlampi (51.053.1.003)",
"Ahvenlampi (53.058.1.010)",
"Ahvenlampi (54.015.1.004)",
