,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Uurajärvi (14.863.1.001)","389,98 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Sääksjärvi (14.862.1.001)","226,48 ha"
"Auhjärvi (14.229.1.001)","223,6 ha"
"Tepoonjärvi (14.147.1.018)","153,91 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Korpijärvi (14.147.1.026)","77,76 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
