,Rantaviiva
"Ojajärvi (36.085.1.001)","7,3 km"
"Rastiaisjärvi (36.084.1.001)","6,6 km"
"Kirkkojärvi (36.042.1.001)","6,09 km"
"Mustalammi (36.047.1.001)","3,3 km"
"Iso-Koura (35.563.1.009)","3,15 km"
"Matolammi (36.081.1.001)","2,65 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Neva-Lyly (35.563.1.011)","1,42 km"
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Kangas-Lyly (35.563.1.010)","0,97 km"
"Vähäjärvi (42.053.1.002)","0,96 km"
"Majalampi (42.053.1.003)","0,87 km"
"Maantielaakso (36.044.1.001)","0,84 km"
"Pieni Salmilampi (42.053.1.005)","0,75 km"
"Kauralammi (36.086.1.001)","0,51 km"
