,Pinta-ala
"Suininki (73.043.1.001)","2 171,34 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Rukajärvi (73.053.1.002)","319,76 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Poussunjärvi - Rahkolampi (61.333.1.001)","218,51 ha"
"Pyhäjärvi (73.053.1.001)","215,31 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Ollilanjärvi (73.061.1.002)","207,52 ha"
"Iso Särkiluoma (73.042.1.014)","190,71 ha"
"Hipajärvi (73.061.1.012)","186,29 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Iso-Kopatti - Kirnu (74.011.1.028)","184,96 ha"
"Pisamo (61.682.1.001)","184,89 ha"
"Penikkajärvi (74.023.1.003)","184,28 ha"
"Likolampi - Pukari (73.044.1.006)","176,77 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Somer (59.536.1.001)","176,02 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Multijärvi (74.011.1.001)","174,94 ha"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","169,46 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Yli-Kuoliojärvi (61.672.1.017)","152,61 ha"
"Laajusjärvi (73.041.1.016)","148,31 ha"
"Säkkilänjärvi (73.023.1.009)","145,5 ha"
"Kuurna (74.011.1.036)","143,75 ha"
"Kivijärvi (59.534.1.007)","142,25 ha"
"Ala-Vuotunki (73.042.1.053)","140,63 ha"
"Kolvanki (74.081.1.001)","140,4 ha"
"Suorajärvi (73.049.1.006)","138,45 ha"
"Iso Papuluoma (73.046.1.005)","134,7 ha"
"Kuikkajärvi (74.060.1.010)","134,06 ha"
"Raakunjärvi (61.331.1.003)","133,54 ha"
"Valkeainen (61.341.1.014)","131,49 ha"
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha"
"Maivajärvi (73.046.1.001)","129,91 ha"
"Korpuajärvi (61.682.1.015)","129,28 ha"
"Iso Jalmajärvi (74.021.1.022)","128,54 ha"
"Pikku-Kero (61.331.1.001)","128,1 ha"
"Kylmäjärvi (74.021.1.050)","126,86 ha"
"Tärkkämö (74.022.1.019)","126,33 ha"
"Pukka (61.343.1.001)","124,29 ha"
"Hiidenjärvi (73.047.1.003)","123,92 ha"
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha"
"Karvastekemäjärvi (73.017.1.039)","119,03 ha"
"Raatejärvi (59.534.1.008)","117,6 ha"
"Palvanen (61.361.1.011)","117,14 ha"
"Kuorinki (74.021.1.005)","115,96 ha"
"Ikkunus (74.082.1.009)","114,81 ha"
"Liettilampi (61.362.1.002)","112,75 ha"
"Suulampi (61.361.1.001)","108,6 ha"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","106,54 ha"
"Pöllöjärvi (74.011.1.020)","106,34 ha"
"Juumajärvi (73.041.1.059)","102,47 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Pieni Särkiluoma (73.042.1.010)","100,61 ha"
"Iso-Hukkanen (61.623.1.016)","100,49 ha"
"Vähäjärvi (61.364.1.015)","99,23 ha"
"Pikku-Rävä (73.023.1.018)","98,46 ha"
"Takanen (61.322.1.006)","97,84 ha"
"Saarijärvi (61.623.1.008)","97,78 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Singerjärvi (74.041.1.017)","95,54 ha"
"Jurmua (61.663.1.036)","94,42 ha"
"Tiermasjärvi (73.063.1.007)","92,5 ha"
"Kovajärvi (74.012.1.013)","91,23 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Vuosselijärvi (73.042.1.044)","87,83 ha"
"Yli-Meskusjärvi (74.043.1.003)","87,67 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Piskamojärvi (73.043.1.019)","87,51 ha"
"Nilojärvi (74.041.1.001)","87,28 ha"
"Taipaleenalanen (61.623.1.023)","86,61 ha"
"Kantojärvi (73.026.1.001)","86,13 ha"
"Ajakka (73.022.1.024)","85,96 ha"
"Junganjärvi (74.041.1.018)","84,6 ha"
"Parvajärvi - Rytilampi (74.060.1.077)","82,77 ha"
"Marjolampi (74.011.1.019)","82,25 ha"
"Ronttijärvi (73.063.1.001)","81,4 ha"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","80,74 ha"
"Heinäjärvi (61.361.1.002)","80,52 ha"
"Munalampi (74.023.1.010)","79,25 ha"
"Niittyselkä (61.663.1.015)","78,38 ha"
"Iso-Hyypiö (73.051.1.009)","78,16 ha"
"Poikkijärvi (61.682.1.009)","78,11 ha"
"Yli-Värttö (74.070.1.021)","77,68 ha"
"Latvajärvi (74.060.1.047)","77,48 ha"
"Alimmainen Kirvesluoma (61.683.1.001)","75,98 ha"
"Pieni Jalmajärvi (74.021.1.023)","75,92 ha"
"Hangasjärvi (74.022.1.020)","75,4 ha"
"Ahvenjärvi (61.345.1.016)","74,41 ha"
"Luokanjärvi (61.332.1.006)","73,52 ha"
"Lapinluoma (61.672.1.007)","73,46 ha"
"Heinäjärvi (61.663.1.016)","72,24 ha"
"Purnujärvi (73.026.1.002)","71,67 ha"
"Sukeri (73.062.1.008)","70,31 ha"
"Lusminki (74.012.1.011)","70,3 ha"
"Iso-Pöyliö (74.022.1.011)","70,2 ha"
"Peurajärvi (74.070.1.019)","69,31 ha"
"Korvasjärvi (73.000.1.014)","68,89 ha"
"Elijärvi (73.041.1.045)","68,35 ha"
"Särkijärvi (73.024.1.021)","68,32 ha"
"Iso Vihtajärvi (74.060.1.030)","68,13 ha"
"Hirvasjärvi (74.021.1.019)","67,71 ha"
"Pyhäjärvi (73.061.1.017)","67,69 ha"
"Pokotus (61.343.1.010)","67,45 ha"
"Lauliluoma (73.046.1.004)","67,03 ha"
"Piiksilampi (74.021.1.042)","66,51 ha"
"Pahkajärvi (61.623.1.035)","65,9 ha"
"Takalonjärvi (61.333.1.003)","65,33 ha"
"Kuratti (73.046.1.006)","65,17 ha"
"Heinäjärvi (61.672.1.006)","65,15 ha"
"Sorva (73.044.1.005)","64,92 ha"
"Iso-Peippi (61.345.1.021)","64,19 ha"
"Kummuntakanen (61.664.1.012)","63,42 ha"
"Ihtinkijärvi (73.052.1.017)","62,97 ha"
"Ölkynjärvi (74.050.1.051)",62 ha
"Visajärvi (61.623.1.031)","61,73 ha"
"Kuukas (73.042.1.002)","61,57 ha"
"Koverusjärvi (73.041.1.015)","61,44 ha"
"Hangasjärvi (73.011.1.008)","60,68 ha"
"Sarajärvi (73.046.1.012)","59,69 ha"
"Kuusijärvi (73.041.1.041)","59,54 ha"
"Ristilampi (61.341.1.015)","58,95 ha"
"Kulmakkajärvi (73.011.1.001)","57,28 ha"
"Kovajärvi (73.046.1.017)","56,86 ha"
"Pikku-Kopatti (74.011.1.030)","56,69 ha"
"Pikku Syrjäjärvi (74.060.1.007)","56,43 ha"
"Luomajärvi (59.539.1.012)","56,4 ha"
"Ei nimeä (73.022.1.004)","56,02 ha"
"Sikulampi (73.052.1.019)","55,62 ha"
"Iso Särkiluoma (61.333.1.010)","55,44 ha"
"Iso-Kallioinen (61.334.1.010)","55,29 ha"
"Angerjärvi (74.023.1.026)","55,07 ha"
"Puikkojärvi (73.012.1.005)","54,71 ha"
"Yli-Rikinjärvi (61.332.1.014)","54,09 ha"
"Saunalampi (61.662.1.031)","53,4 ha"
"Majavajärvi (61.663.1.032)","52,97 ha"
"Autiojärvi (74.043.1.004)","52,35 ha"
"Hoikkajärvi (74.050.1.008)","51,91 ha"
"Iso Syrjäjärvi (74.060.1.076)","51,51 ha"
"Ropakkojärvi (73.042.1.008)","51,47 ha"
"Yli-Kuivanen (61.662.1.033)","51,44 ha"
"Jokilampi (61.661.1.010)","50,8 ha"
"Pikku Papuluoma (73.043.1.023)","50,38 ha"
"Pulkkajärvi (74.041.1.043)","50,22 ha"
"Kivijärvi (74.012.1.009)","49,98 ha"
"Pieni-Hukkanen (61.623.1.017)","49,34 ha"
"Iso-Akka (74.021.1.020)","48,39 ha"
"Pikku Muojärvi (74.022.1.001)","48,32 ha"
"Kiutajärvi (73.011.1.013)","47,72 ha"
"Isojärvi (73.021.1.009)","47,58 ha"
"Koppelojärvi (74.021.1.033)","47,41 ha"
"Aventolampi (73.012.1.002)","46,54 ha"
"Säynäjäluoma (61.345.1.037)","45,82 ha"
"Verkasjärvi (73.049.1.009)","45,48 ha"
"Lukkolainen (73.022.1.040)","45,44 ha"
"Koverinjärvi (73.048.1.006)","45,33 ha"
"Pieni-Pöyliö (74.022.1.009)","45,22 ha"
"Raatelampi (74.031.1.002)","45,13 ha"
"Siikaluoma (61.333.1.006)","44,55 ha"
"Pesosjärvi (73.021.1.018)","44,49 ha"
"Kuusijärvi (73.046.1.011)","44,35 ha"
"Pikku Nissi (74.082.1.003)","44,34 ha"
"Äystöjärvi (73.063.1.002)","43,93 ha"
"Ylimmäinen Kontioluoma (61.350.1.041)","43,86 ha"
"Kiviperänlampi (73.043.1.005)","43,55 ha"
"Alimmainen Martinluoma (yhd.)","43,19 ha"
"Tatanki - Nissinlampi (74.081.1.009)","42,68 ha"
"Kylmäjärvi (61.341.1.022)","42,42 ha"
"Iso-Kaihlajärvi (74.032.1.004)","42,3 ha"
"Vääräjärvi (61.672.1.020)","42,23 ha"
"Riekamojärvi (73.022.1.036)","42,14 ha"
"Kangasjärvi (74.070.1.016)","41,72 ha"
"Iso Vasaluoma (73.043.1.013)","41,58 ha"
"Saarijärvi (74.033.1.009)","41,57 ha"
"Luokkijärvi (74.060.1.044)","41,57 ha"
"Tursas (61.332.1.013)","41,57 ha"
"Kolkkojärvi (61.350.1.024)","41,53 ha"
"Pöytisjärvi (73.023.1.021)","41,37 ha"
"Kuusijärvi (61.681.1.004)","41,1 ha"
"Peurojärvi (74.050.1.012)","40,99 ha"
"Ristilampi (61.664.1.011)","40,91 ha"
"Hietaluoma (61.345.1.017)","40,88 ha"
"Kesäjärvi (73.025.1.019)","40,54 ha"
"Siukkujärvi (61.332.1.007)","40,21 ha"
"Elijärvi (73.025.1.139)","39,75 ha"
"Nilonlampi (74.021.1.017)","39,73 ha"
"Kyynärälampi (74.011.1.035)","39,7 ha"
"Säynäjälampi (74.033.1.003)","39,48 ha"
"Välijärvi (61.333.1.005)","39,34 ha"
"Peuralampi (61.343.1.023)","39,3 ha"
"Siprunjärvi (61.663.1.031)","39,24 ha"
"Tuulajärvi (73.071.1.006)","38,89 ha"
"Takalampi (61.664.1.010)","38,65 ha"
"Porontimajärvi (73.062.1.010)","38,54 ha"
"Matalalampi (73.046.1.020)","38,35 ha"
"Siiramo (74.033.1.016)","38,34 ha"
"Saarijärvi (73.021.1.002)","38,28 ha"
"Hietaluoma (61.370.1.011)","37,62 ha"
"Ylimmäinen-Ölkky (74.060.1.039)","37,13 ha"
"Kummuntakanen (74.070.1.017)","36,86 ha"
"Kivijärvi (74.050.1.057)","36,19 ha"
"Keskilampi - Ylilampi (61.661.1.017)","36,09 ha"
"Kalliojärvi (73.042.1.034)","35,35 ha"
"Kokkojärvi (73.022.1.021)","35,3 ha"
"Paska-Rävä (73.061.1.022)","35,19 ha"
"Pikku Vihtajärvi (74.060.1.018)",35 ha
"Ala-Pessari (73.026.1.015)","34,31 ha"
"Sukkalampi (61.661.1.004)","34,29 ha"
"Ala-Ölkky (59.535.1.019)","34,14 ha"
"Konttaisjärvi (73.026.1.012)","33,9 ha"
"Ruokolampi (74.011.1.027)","33,6 ha"
"Lehtojärvi (74.060.1.051)","33,39 ha"
"Petäjälampi (74.041.1.010)","33,1 ha"
"Pieni Vasaluoma (73.043.1.009)","32,43 ha"
