,"Järvien lukumäärä","Pinta-ala yhteensä"
Alajärvenlampi,1,7 ha
Alajärvenlompola,1,4 ha
Alajärvet,1,1 ha
Alajärvi,45,7 999 ha
Alakappale,1,19 ha
Alakivalonlampi,1,5 ha
Alalammakko,1,2 ha
Alalampi,42,298 ha
Alalompola,2,43 ha
Alalompolo,2,58 ha
Alaluoma,1,18 ha
Alaluusuanjärvi,2,3 ha
Alamukka,1,13 ha
Alanen,22,564 ha
"Alanen Alposjärvi",1,850 ha
"Alanen Savijärvi",1,59 ha
Alanenjärvi,2,75 ha
Alanenlompolo,1,10 ha
Alankojärvi,1,35 ha
Alanne,4,102 ha
Alanteenjärvi,4,607 ha
Alanteenlampi,2,5 ha
Alapudas,1,5 ha
Alapäänlampi,1,4 ha
Alaselkä,2,147 ha
Alasenjärvi,3,545 ha
Alasenlampi,5,49 ha
Alaset,1,984 ha
Alasimenlampi,1,9 ha
Alasin,2,18 ha
Alasjärvi,3,221 ha
Alaskaivetunjärvi,1,1 ha
Alavanlampi,1,5 ha
Alavieskanjärvi,1,5 ha
Alavudenjärvi,1,153 ha
Alavuomanriipi,1,1 ha
Alavuopaja,1,3 ha
Alemmainen,2,46 ha
"Alempi Akujärvi",1,67 ha
"Alempi Ellijärvi",1,7 ha
"Alempi Kiertämäjärvi",1,43 ha
"Alempi Kivivuopajajärvi",1,23 ha
"Alempi Kuntsalompolo",1,4 ha
"Alempi Kynsileikkaamajärvi",1,5 ha
"Alempi Paksupetäjäjärvi",1,4 ha
"Alempi Rajajärvi",1,3 ha
"Alempi Suolampi",1,2 ha
Alhajärvi,1,4 ha
Alhojärvi,3,29 ha
Alhonjärvi,3,146 ha
