,Rantaviiva
"Taipaleenjärvi (82.066.1.001)","6,43 km"
"Kuutniemenaukko (82V063.1.001)","5,9 km"
"Sautunjärvi (32.009.1.002)","4,79 km"
"Kaitajärvi (82.068.1.009)","4,29 km"
"Isojärvi (96.110.1.004)","3,95 km"
"Kasarminlahti (82V069.1.002)","3,3 km"
"Käätyjärvi (82V069.1.003)","3,08 km"
"Kulijärvi (32.001.1.001)","2,96 km"
"Kaukjärvi (82.068.1.005)","2,53 km"
"Alhontaanjärvi (82.064.1.004)","2,5 km"
"Hiunjärvi (82V069.1.006)","2,33 km"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","2,31 km"
"Hakulanjärvi (82V065.1.007)","2,26 km"
"Tirkkalanjärvi (82V065.1.001)","2,18 km"
"Lamminjärvi (96.110.1.006)","2,04 km"
"Vähäjärvi (82.068.1.010)","2,03 km"
"Haapalanjärvi (82.064.1.003)","1,92 km"
"Merilammi (32.004.1.001)","1,87 km"
"Vekaranjärvi (96.110.1.014)","1,61 km"
"Ei nimeä (82V069.1.007)","1,6 km"
"Salmijärvi (82.070.1.001)","1,5 km"
"Vähäjärvi (96.110.1.005)","1,48 km"
"Iso Häähäjärvi (82.068.1.007)","1,43 km"
"Palsanjärvi (82.068.1.008)","1,38 km"
"Pietilänlahti (82V065.1.008)","1,3 km"
"Ohijärvi (82.068.1.002)","1,3 km"
"Korsaarenjärvi (96.110.1.015)","1,28 km"
"Sannasvesi (82.064.1.001)","1,28 km"
"Ruokolanjärvi (82V069.1.004)","1,25 km"
"Haappalahti (96.110.1.016)","1,22 km"
"Lusikkarinrauma (96.110.1.009)","1,21 km"
"Kulju (96.110.1.018)","1,2 km"
"Ei nimeä (96.110.1.003)","1,19 km"
"Mustanalhonjärvi (82V065.1.006)","1,1 km"
"Pasklahti (96.110.1.017)","1,1 km"
"Liikalahti (96.110.1.012)","1,01 km"
"Kärkkistenjärvi (32.004.1.004)",1 km
"Koilanaukko (82V065.1.003)","0,99 km"
"Ruonanjärvi (96.110.1.019)","0,94 km"
"Umpurinjärvi (32.002.1.003)","0,92 km"
"Ei nimeä (82V069.1.001)","0,9 km"
"Mustajärvi (82.066.1.002)","0,9 km"
"Kaurajärvi (82.068.1.003)","0,87 km"
"Hakalahti (96.110.1.007)","0,85 km"
"Sääksjärvi (82.068.1.001)","0,83 km"
"Ei nimeä (96.110.1.013)","0,8 km"
"Mustajärvi (82V065.1.004)","0,79 km"
"Ei nimeä (96.110.1.001)","0,78 km"
"Vähä-Veso (83V001.1.005)","0,75 km"
"Tynnyrijärvi (82.068.1.004)","0,71 km"
