,Pinta-ala
"Niemilampi (65.275.1.066)","21,73 ha"
"Jokilampi (65.275.1.001)","19,78 ha"
"Keihäslampi (65.275.1.065)","17,54 ha"
"Latvalampi (65.275.1.032)","16,5 ha"
"Koljosenlampi (65.275.1.028)","14,1 ha"
"Järvi-Naskuttaja (65.275.1.041)","14,01 ha"
"Pieni-Namalikko (65.275.1.002)","13,93 ha"
"Kuhalampi (65.275.1.056)","13,4 ha"
"Heinälampi (65.275.1.060)","12,88 ha"
"Kankaantakanen (65.275.1.046)","12,57 ha"
"Pitkälampi (65.275.1.029)","11,34 ha"
"Kalliolampi (65.275.1.031)","11,33 ha"
"Vaara-Naskuttaja (65.275.1.042)","10,52 ha"
"Kaivoslampi (65.275.1.030)","10,06 ha"
"Pieni Majavalampi (65.275.1.018)","9,95 ha"
"Majavalampi (65.275.1.017)","9,57 ha"
"Pikku-Kuha (65.275.1.054)","8,99 ha"
"Pitkälampi (65.275.1.059)","8,88 ha"
"Ristilampi (65.275.1.004)","8,65 ha"
"Pajakkalampi (l) (65.275.1.025)","8,2 ha"
"Uusijärvi (65.275.1.063)",8 ha
"Kuulavalampi (65.275.1.061)","7,97 ha"
"Piittislampi (65.275.1.013)","6,76 ha"
"Köröttäjänlampi (i) (65.275.1.010)","6,27 ha"
"Talaslampi (65.275.1.008)","5,9 ha"
"Pajakkalampi (i) (65.275.1.026)","5,72 ha"
"Ei nimeä (65.275.1.053)","5,53 ha"
"Ei nimeä (65.275.1.058)","4,75 ha"
"Kahavetolainen (65.275.1.020)","4,13 ha"
"Ei nimeä (65.275.1.055)","4,06 ha"
"Ei nimeä (65.275.1.051)","3,75 ha"
"Ei nimeä (65.275.1.052)","3,72 ha"
"Ei nimeä (65.275.1.047)","2,69 ha"
"Orilampi (65.275.1.014)","2,46 ha"
"Pohjaslampi (65.275.1.016)","2,41 ha"
"Köröttäjänlampi (l) (65.275.1.011)","2,25 ha"
"Ei nimeä (65.275.1.039)","2,18 ha"
"Ei nimeä (65.275.1.036)","2,11 ha"
"Ei nimeä (65.275.1.033)","2,09 ha"
"Vitikkolampi (i) (65.275.1.023)","2,01 ha"
"Ahonlampi (65.275.1.012)",2 ha
"Ei nimeä (65.275.1.034)","1,94 ha"
"Ei nimeä (65.275.1.038)","1,89 ha"
"Ei nimeä (65.275.1.044)","1,84 ha"
"Ei nimeä (65.275.1.015)","1,75 ha"
"Ei nimeä (65.275.1.045)","1,68 ha"
"Ei nimeä (65.275.1.024)","1,41 ha"
"Ei nimeä (65.275.1.043)","1,27 ha"
"Pieni Talaslampi (65.275.1.009)","1,26 ha"
"Ei nimeä (65.275.1.049)","1,25 ha"
"Ei nimeä (65.275.1.040)","1,23 ha"
"Ei nimeä (65.275.1.050)","1,17 ha"
"Ei nimeä (65.275.1.064)","1,04 ha"
"Ruotolampi (65.275.1.068)","1,03 ha"
