,Pinta-ala
"Ylttistenjärvi (95.110.1.010)","38,11 ha"
"Luolalanjärvi (82V050.1.001)","24,15 ha"
"Merijärvi (82V053.1.001)","22,83 ha"
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Kuralanjärvi (95.110.1.012)","13,21 ha"
"Kotojärvi (95.110.1.007)","12,63 ha"
"Paskalahti (95.110.1.032)","12,5 ha"
"Paskaperänjärvi (95.110.1.009)","12,34 ha"
"Uusitupa (95.110.1.027)","11,64 ha"
"Menikkalanjärvi (95.110.1.026)","10,34 ha"
"Kaukkostenjärvi (95.211.1.001)","8,38 ha"
"Leiklahdenjärvi (95.110.1.008)","7,9 ha"
"Köylijärvi (95.110.1.003)","7,82 ha"
"Ei nimeä (95.110.1.014)","7,23 ha"
"Paskalahti (95.110.1.017)","7,07 ha"
"Pakinaistenjärvi (95.110.1.021)","5,67 ha"
"Riittiönjärvi (95.110.1.019)","5,44 ha"
"Tiskari (95.110.1.015)","4,65 ha"
"Sianpäänjärvi (95.110.1.024)","4,5 ha"
"Taka-Paskalahti (95.110.1.018)","4,12 ha"
"Sydänmaanjärvi (95.110.1.030)","3,97 ha"
"Vilujärvi (95.110.1.011)","3,89 ha"
"Knaapilanjärvi (95.110.1.022)","3,86 ha"
"Ruoninjärvi (95.110.1.033)","2,93 ha"
"Metsäjärvi (95.110.1.004)","2,28 ha"
"Ei nimeä (95.110.1.031)","2,09 ha"
"Soropohjanjärvi (95.110.1.035)","1,49 ha"
"Viialanjärvi (95.110.1.005)","1,48 ha"
