,Pinta-ala,Syvyys,Kunta
"Ahdistonjärvi (24.031.1.005)","15,18 ha",,Salo
"Ahilammi (23.062.1.007)","4,11 ha",,Somero
"Ahmasvesi (82.064.1.002)","264,47 ha","6,59 m","Uusikaupunki,Vehmaa (kunta)"
"Ahnusjärvi (32.002.1.002)","4,6 ha",,Laitila
"Ahvenisto (27.060.1.003)","2,08 ha",,Somero
"Ahvenlammi (24.031.1.002)","4,57 ha",,Salo
"Ahvenlammi (24.033.1.005)","1,92 ha",,Salo
"Aimotaponlammi (24.052.1.002)","2,83 ha",,Salo
"Airamäenlammi (27.043.1.007)","1,16 ha",,Somero
"Akjärvi (30.004.1.003)","2,52 ha",,Mynämäki
"Akkusta (82.056.1.005)","25,06 ha",,"Vehmaa (kunta)"
"Alainen Ropanjärvi (83.002.1.007)",9 ha,,Laitila
"Alhontaanjärvi (82.064.1.004)","17,69 ha",,Uusikaupunki
"Alimmainen (24.044.1.013)","9,93 ha",,Salo
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha",,Salo
"Aneriojärvi (24.072.1.001)","124,37 ha","4,12 m",Salo
"Appuljärvi (82.068.1.013)","31,19 ha",,"Vehmaa (kunta)"
"Arimaa (23.073.1.003)","184,66 ha","15,82 m",Somero
"Asonlammi (28.005.1.001)","1,21 ha",,Nousiainen
"Aulijärvi (31.008.1.001)","4,81 ha",,Mynämäki
