,Rantaviiva
"Rauvanjärvi (04.781.1.003)","43,92 km"
"Saarijärvi (04.782.1.006)","20,35 km"
"Retunen (04.741.1.001)","20,23 km"
"Kärenjärvi (04.742.1.001)","20,13 km"
"Sivakkajärvi (04.771.1.001)","19,19 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Vihtajärvi (04.741.1.026)","16,15 km"
"Syrjäjärvi (04.782.1.002)","15,83 km"
"Väärä (04.745.1.013)","11,69 km"
"Välijärvi (04.771.1.008)","9,97 km"
"Louhi (04.772.1.001)","9,73 km"
"Keski-Musti (04.355.1.009)","8,86 km"
"Kotajärvi (04.735.1.001)","8,69 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Mietunlampi (04.725.1.001)","7,5 km"
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Soppi (04.772.1.016)","6,93 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
