,Rantaviiva
"Pitkälammi (35.283.1.003)","1,35 km"
"Mieliönlammi (35.287.1.009)","1,35 km"
"Vähä Mustajärvi (35.287.1.003)","1,34 km"
"Karjalammi (35.288.1.003)","1,17 km"
"Ei nimeä (35.945.1.002)","0,89 km"
"Pellavalammi (35.285.1.001)","0,86 km"
"Pykälönlammi (35.286.1.006)","0,79 km"
"Pourunlammi (35.288.1.001)","0,66 km"
"Luostarinlammi (35.288.1.006)","0,6 km"
"Paskolammi (35.283.1.002)","0,57 km"
"Koiralammi (35.286.1.005)","0,56 km"
"Pieriönlammi (35.282.1.001)","0,51 km"
"Sammakkolammi (35.288.1.008)","0,45 km"
"Pirttilammi (35.289.1.013)","0,42 km"
