,Pinta-ala
"Suininki (73.043.1.001)","2 171,34 ha"
"Otermanjärvi (59.262.1.001)","2 112,43 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Suolisjärvi (71.182.1.001)","1 941,85 ha"
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha
"Onkamojärvi (73.083.1.001)","1 904,78 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Sevettijärvi (69.062.1.001)",1 790 ha
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Jäsys - Retujärvi (04.911.1.001)","1 536,52 ha"
"Venetjoen tekojärvi (49.072.2.001)","1 521,33 ha"
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Nammijärvi (71.118.1.016)","1 499,94 ha"
"Surnujärvi (71.193.1.001)","1 443,56 ha"
"Vajukosken allas (65.822.2.001)","1 426,89 ha"
"Kangasvesi (04.332.1.001)","1 372,45 ha"
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha
"Vaalajärvi (65.854.1.002)","1 306,5 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha"
"Sysmä (04.925.1.001)","1 182,65 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Virmajärvi (04.146.1.060)","1 056,94 ha"
"Vuontisjärvi (71.260.1.002)","1 041,68 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Hammasjärvi (71.631.1.001)","990,45 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Alaset (04.212.1.018)","984,22 ha"
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha
"Raudanvesi (04.585.1.004)","908,14 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Karhujärvi (65.394.1.068)","896,25 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Rotimo (04.546.1.002)","857,44 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Pasmajärvi (67.862.1.001)","837,82 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Palojärvi (04.912.1.001)","823,87 ha"
