,Pinta-ala
"Aluslampi (04.442.1.031)","1,93 ha"
"Ei nimeä (04.442.1.006)","1,15 ha"
"Ei nimeä (04.442.1.008)","1,38 ha"
"Hepolampi (04.442.1.009)","2,34 ha"
"Honkalampi (04.442.1.010)","1,15 ha"
"Hukkalampi (e) (04.442.1.012)","2,41 ha"
"Iso-Saunalampi (04.442.1.017)","2,41 ha"
"Jokilampi (04.442.1.042)","2,25 ha"
"Jonkeri (04.442.1.001)","1 398,1 ha"
"Kaakkurilampi (04.442.1.015)","1,22 ha"
"Kalettomanlampi (04.442.1.019)","10,98 ha"
"Kalliolampi (04.442.1.032)","1,97 ha"
"Kiimanen (04.442.1.023)","7,86 ha"
"Kivilampi (04.442.1.029)","8,23 ha"
"Koirilampi (04.442.1.040)","11,48 ha"
"Kuusijärvi (04.442.1.022)",34 ha
"Kylmälampi (04.442.1.011)","1,03 ha"
"Markkisenlampi (04.442.1.033)","1,99 ha"
"Möntönlampi (04.442.1.043)","28,34 ha"
"Omelienlampi (04.442.1.027)","2,79 ha"
"Onkilampi (04.442.1.030)","1,08 ha"
"Paalampi (04.442.1.050)","11,38 ha"
"Pieni Rysälampi (04.442.1.035)","6,75 ha"
"Pyykönlampi (04.442.1.002)","3,58 ha"
"Rajalampi (04.442.1.007)","2,64 ha"
"Rajalampi (04.442.1.020)","2,26 ha"
"Riihilampi (04.442.1.028)","2,93 ha"
"Riitalampi (04.442.1.016)","7,11 ha"
"Ripilampi (04.442.1.024)","1,37 ha"
"Rysälampi (04.442.1.036)","11,48 ha"
"Saralampi (04.442.1.013)","2,48 ha"
"Soidinlampi (04.442.1.025)","13,21 ha"
"Syvälampi (04.442.1.026)","8,61 ha"
"Ukonlampi (04.442.1.014)","20,79 ha"
"Valkealampi (04.442.1.021)","2,84 ha"
"Valkeislampi (04.442.1.034)","2,34 ha"
"Vehkalampi (e) (04.442.1.003)","1,23 ha"
"Vehkalampi (p) (04.442.1.004)","3,98 ha"
