,Pinta-ala,Syvyys,Kunta
"Bruksträsket (81.070.1.009)","2,8 ha",,Inkoo
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Brännträsk (22.007.1.001)","1,87 ha",,Siuntio
"Byträsk (20.001.1.005)","11,42 ha",,Sipoo
"Byträsk (22.008.1.005)","6,35 ha",,Siuntio
"Byträsket (81V044.1.001)","4,49 ha",,Sipoo
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bällby Lillsjön (23.021.1.003)","10,3 ha",,Raasepori
"Böleträsket (82V009.1.008)","2,16 ha",,Raasepori
"Dammen (20.002.1.001)","2,66 ha",,Sipoo
"Dammen (81.057.1.069)","2,21 ha",,Kirkkonummi
"Degergårdsträsket (82V015.1.015)","16,39 ha",,Raasepori
"Degersjön (82.002.1.002)","545,93 ha","21,3 m",Raasepori
"Djupdalsträsket (82V011.1.006)","5,01 ha",,Raasepori
"Djupström (81.061.1.002)","14,92 ha",,Kirkkonummi
"Djupträsk (81.064.1.003)","4,55 ha",,Inkoo
"Dotterböleträsket (82V009.1.017)","1,64 ha",,Raasepori
"Dämman (81.057.1.024)","10,39 ha",,Espoo
"Ei nimeä (21.011.1.X)","1,702 ha",,Vantaa
"Ei nimeä (21.012.1.003)","1,01 ha",,Vantaa
"Ei nimeä (21.046.1.002)","2,51 ha",,Vihti
"Ei nimeä (22.006.1.008)","11,28 ha",,Siuntio
"Ei nimeä (22.006.1.009)","1,05 ha",,Siuntio
"Ei nimeä (22.007.1.005)","1,08 ha",,Lohja
"Ei nimeä (22.008.1.017)","1,35 ha",,Kirkkonummi
"Ei nimeä (23.012.1.013)","17,77 ha",,Raasepori
"Ei nimeä (23.021.1.021)","2,52 ha",,Lohja
"Ei nimeä (23.062.1.012)","1,38 ha",,Lohja
"Ei nimeä (23.062.1.013)","1,06 ha",,Lohja
"Ei nimeä (23.067.1.023)","1,89 ha",,Lohja
"Ei nimeä (23.067.1.024)","3,36 ha",,Lohja
"Ei nimeä (23.093.1.X)","2,587 ha",,Vihti
"Ei nimeä (81.055.1.X)","3,269 ha",,Espoo
"Ei nimeä (81V025.1.002)","1,57 ha",,Loviisa
"Ei nimeä (81V038.1.007)","1,08 ha",,Porvoo
"Ei nimeä (81V050.1.001)","1,14 ha",,Helsinki
"Ei nimeä (81V050.1.002)","1,01 ha",,Helsinki
"Ei nimeä (81V063.2.X)","3,343 ha",,Siuntio
"Ei nimeä (82V011.1.015)","1,76 ha",,Raasepori
"Ei nimeä (91.411.1.001)","19,37 ha",,Porvoo
"Ei nimeä (91.412.1.003)","2,26 ha",,Sipoo
"Ekhammarsjön (82.002.1.017)","20,07 ha",,Raasepori
"Ekträsket (82V009.1.009)","4,52 ha",,Raasepori
"Elimoträsket (82.010.1.018)","9,24 ha",,Raasepori
"Enäjärvi (22.005.1.001)","492,3 ha","9,1 m",Vihti
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Eriksdalinjärvi (17.002.1.002)","12,69 ha",,Porvoo
"Etujärvi (18.021.1.001)","16,18 ha",,Askola
"Falkgölen (82.010.1.019)","3,45 ha",,Raasepori
"Falklampi (22.008.1.011)","4,58 ha",,Kirkkonummi
"Finnsjön (82.002.1.018)","30,05 ha",,Raasepori
"Finnträsk (81V060.1.002)","80,45 ha","3,75 m",Kirkkonummi
"Fiskträsk (20.004.1.001)","23,53 ha",,Sipoo
"Flacksjö (82.004.1.005)","45,65 ha",,Raasepori
"Fladan (81V074.1.001)","1,21 ha",,Raasepori
"Fladan (91.810.1.003)","1,71 ha",,Raasepori
"Flatun (23.012.1.002)","3,42 ha",,Raasepori
"Flyet (82V011.1.012)","3,45 ha",,Raasepori
"Foudinlammi (82.002.1.033)","8,69 ha",,Raasepori
"Fårtjärnan (81.073.1.006)","7,42 ha",,Raasepori
"Fårträsk (22.006.1.001)","11,91 ha",,Siuntio
"Gallträsk (81.055.1.009)","11,17 ha",,Kauniainen
"Genaträsk (81V047.1.002)","2,32 ha",,"Sipoo,Helsinki"
"Gennarbyträsket (82.010.1.015)","21,76 ha",,Raasepori
"Gennarbyviken (92.111.1.001)","1 077,348 ha",,Raasepori
"Getmossen (81.066.1.003)","1,33 ha",,Inkoo
"Gillobackaträsket (81V060.1.001)","8,32 ha",,Kirkkonummi
"Gloet (91.810.1.012)","1,71 ha",,Raasepori
"Grabbskog Storträsket (82.008.1.005)","131,62 ha","11,75 m",Raasepori
"Grodträsk (22.006.1.003)","1,17 ha",,Siuntio
"Grundsundet (81V039.1.001)","2,41 ha",,Porvoo
"Grundträsk (22.008.1.003)","4,41 ha",,Siuntio
"Grundträsket (81.043.1.001)","15,58 ha",,Sipoo
"Gulltjärnen (82.008.1.002)","1,19 ha",,Raasepori
"Gumböle träsk (81V047.1.004)","2,9 ha",,"Vantaa,Helsinki"
"Gundbyträsket (82V011.1.007)","4,32 ha",,Raasepori
"Gålisjön (81.073.1.005)","60,65 ha","2,94 m",Raasepori
"Gåsgårdsträsket (81V038.1.005)","6,67 ha",,Porvoo
"Haapajärvi (81.057.1.008)",53 ha,,Kirkkonummi
"Haapjärvi (24.032.1.015)","45,77 ha",,Lohja
"Haarjärvi (23.074.1.004)","27,09 ha","8,73 m",Lohja
"Hackarlandet-tekojärvi (81V042.1.001)","12,68 ha",,Porvoo
"Hakalampi (23.067.1.001)","1,03 ha",,Lohja
"Hakjärvi (81.057.1.029)","13,07 ha",,Espoo
"Hakuträsk (22.008.1.004)","2,07 ha",,Siuntio
"Halgaträsk (82.010.1.005)","2,37 ha",,Raasepori
"Halkolampi (21.041.1.006)","4,34 ha",,Espoo
"Halujärvi (81.057.1.023)","4,82 ha",,Espoo
"Hammarträsket (16.001.1.001)","21,25 ha",,Loviisa
"Hampträsk (20.001.1.007)","3,85 ha",,Sipoo
"Hangelbyträsket (81.045.1.001)","10,09 ha",,Sipoo
"Hannusjärvi (81V054.1.001)","5,53 ha",,Espoo
"Haukia (24.032.1.012)","4,1 ha",,Lohja
"Haukijärvi (23.071.1.005)","9,58 ha",,Lohja
"Haukilammi (35.986.1.003)","1,76 ha",,Lohja
"Haukilammi (82.002.1.044)","1,36 ha",,Raasepori
"Haukilampi (22.004.1.002)","2,61 ha",,Vihti
"Haukilampi (23.067.1.008)","2,94 ha",,Lohja
"Haukilampi (23.071.1.006)","1,16 ha",,Lohja
"Haukilampi (23.097.1.003)","1,97 ha",,"Nurmijärvi (kunta)"
