,DataJSON,"Display fi"
"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)#_33beb0d10935f8b73358ed9e5f314b1f","{ ""val"": 0 }","Ei levää"
"Kivijärvi (14.192.1.001)/Havaintopaikka 6#_b293b04f4103165ce73540dfe4020433","{ ""val"": 0 }","Ei levää"
"Vanajavesi (yhd.)/Valtakunnallinen sinileväseuranta (Retulansaari)#_66074ce35f266658c26d75cc8533283f","{ ""val"": 0 }","Ei levää"
"Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Nuottaniemi)#_ae5e2200765f34c51da99071dd29ab5d","{ ""val"": 0 }","Ei levää"
"Kelontekemäjoen valuma-alue (65.855)/Mökkiranta#_93bf80a29fef0afeeb60618c12ccca4e","{ ""val"": 0 }","Ei levää"
"Kirkkolahti (35.741.1.003)/Valtakunnallinen sinileväseuranta#_b67c78e3ad110ba1c65362f6f998aa43","{ ""val"": 0 }","Ei levää"
"Oriselkä (35.741.1.001)/Valtakunnallinen sinileväseuranta (Tähtiniemen ranta)#_29417882d581a20729bc0128746f1597","{ ""val"": 0 }","Ei levää"
"Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)#_77692f2a720a4cbacf3dbf9f6a56b5fe","{ ""val"": 0 }","Ei levää"
"Vesijärvi (14.241.1.001)/Rotarien sinileväseuranta (Paimelanlahti)#_e99413a1e79fd5946b4c347eed321599","{ ""val"": 0 }","Ei levää"
"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)#_1e3c4be3b7beac68bf73361c3a00110e","{ ""val"": 0 }","Ei levää"
"Kuhajärven alue (04.171)/Valtakunnallinen sinileväseuranta (Uitonvirta, Alinanniemen uimaranta)#_a7985ed665b829032668c8ca1bf0625e","{ ""val"": 0 }","Ei levää"
"Juurusvesi - Akonvesi (04.611.1.001)/Rotarien sinileväseuranta (Poikonsaaret)#_ff97762308552700abdba9aefa71fb7b","{ ""val"": 0 }","Ei levää"
"Yli-Kitka (73.025.1.001)/Valtakunnallinen sinileväseuranta (Isohiedanlahti)#_b13d6dad693774e2a78e00d9fc24c49c","{ ""val"": 0 }","Ei levää"
"Höytiäinen (04.821.1.001)/Valtakunnallinen sinileväseuranta (Saposen uimaranta)#_3cbe8d99adbe7ba1b26a62a0ec73adb4","{ ""val"": 0 }","Ei levää"
"Raahen edusta/Valtakunnallinen sinileväseuranta (Pikkulahti, uimaranta)#_46117bd684d8f0666f40b33d001cfbbe","{ ""val"": 0 }","Ei levää"
"Lohjanjärvi (23.021.1.001)/Havaintopaikka 5#_b9370d3ac66fdf8be1806c77252c7223","{ ""val"": 1 }","Hieman levää"
Järviwiki:Hiekkalaatikko/Testihavaintopaikka#_80e30172ab2223dd5af695c75e5fed78,"{ ""val"": 1 }","Hieman levää"
"Pöyliöjärvi (65.311.1.118)/Valtakunnallinen sinileväseuranta#_76c6d51cf07fff745da436722fa96299","{ ""val"": 0 }","Ei levää"
"Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku#_a523cb2a61bab7c3416eaf8c37874945","{ ""val"": 0 }","Ei levää"
"Koutajärvi (14.732.1.001)/Valtakunnallinen sinileväseuranta#_e9de62a0796f0b6da17a30439b2319ef","{ ""val"": 0 }","Ei levää"
"Kulovesi (35.132.1.001)/Valtakunnallinen sinileväseuranta (Naarlahti)#_7b0987775fb5596882a5d4d46ef07899","{ ""val"": 0 }","Ei levää"
"S Arkisto:152879/2024#_d295c200e4aca0051c5580c03a6567f0","{ ""val"": 0 }","Ei levää"
"S Arkisto:152793/2024#_27ce8007e6e182ccb8d9c1db76d5d58d","{ ""val"": 0 }","Ei levää"
"S Arkisto:169778/2024#_bf6be1cfebbb30937c8db8fa167a7741","{ ""val"": 0 }","Ei levää"
"S Arkisto:169777/2024#_a2b5ec6abdacd49f9a262971a77568de","{ ""val"": 0 }","Ei levää"
"Rauman edusta/Valtakunnallinen sinileväseuranta (Syväraumanlahti)#_1d400e16a65007a4c6c9bc4a3cd92b09","{ ""val"": 0 }","Ei levää"
"Tuusulanjärvi (21.082.1.001)/Valtakunnallinen sinileväseuranta (Halosenniemi)#_da0899dffc960545f6b4e23a70013739","{ ""val"": 0 }","Ei levää"
"Tottijärvi (35.211.1.009)/Valtakunnallinen sinileväseuranta#_db3ff9cc6c6ec01c270321ccabd8d841","{ ""val"": 0 }","Ei levää"
"Pyhäjärvi (35.211.1.001)/Valtakunnallinen sinileväseuranta (Lehtiniemi)#_cbbeaeffbeb2add0d1713321321368e7","{ ""val"": 0 }","Ei levää"
"Tuusulanjärvi (21.082.1.001)/Valtakunnallinen sinileväseuranta (Tervanokka)#_50b3ec63d872ea0ff66ebbedba2dfd58","{ ""val"": 0 }","Ei levää"
"Pyhävesi (14.971.1.001)/Valtakunnallinen sinileväseuranta (Haapaselkä)#_ce04ca0741b7283dafd705e4d4903416","{ ""val"": 0 }","Ei levää"
"Palokki (04.271.1.056)/Valtakunnallinen sinileväseuranta#_3ab92e4065d58f108ca6c9f38cd7e27e","{ ""val"": 0 }","Ei levää"
"Pernajanlahti/Rotarien sinileväseuranta (Pitkäpään laituri)#_eca4a658c8e9afbaa09b8d2cba46f064","{ ""val"": 1 }","Hieman levää"
"Tuusulanjärvi (21.082.1.001)/Valtakunnallinen sinileväseuranta (Vanhankylänniemi)#_781721f50d49a27fa07fc12e6c934726","{ ""val"": 0 }","Ei levää"
