,Rantaviiva
"Säynjärvi (04.145.1.005)","21,14 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Santara (04.142.1.012)","12,8 km"
"Salajärvi (04.146.1.032)","9,37 km"
"Vartusjärvi (04.141.1.040)","9,11 km"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","8,78 km"
"Monolanjärvi (14.192.1.029)","8,54 km"
"Säänjärvi (04.146.1.070)","8,13 km"
"Kaukheimonen (04.146.1.040)","7,9 km"
"Rikojärvi (04.146.1.067)","7,79 km"
"Kyynelmys (04.146.1.049)","7,42 km"
"Mustajärvi (04.146.1.052)","5,7 km"
"Mämjärvi (04.146.1.057)","5,57 km"
"Kurkijärvi (p) (04.146.1.064)","5,54 km"
"Pieni-Salajärvi (04.146.1.034)","5,3 km"
"Sopes (04.146.1.017)","5,29 km"
"Talvijärvi (04.141.1.006)","3,96 km"
"Luotonen (14.194.1.026)","3,91 km"
"Vuorinen (14.194.1.019)","3,84 km"
"Matalajärvi (14.194.1.009)","3,65 km"
"Vuorijärvi (04.112.1.157)","3,64 km"
"Kaita (14.982.1.045)","3,61 km"
"Hyyhkäslampi (04.141.1.037)","3,43 km"
"Ala-Ruokojärvi (04.142.1.015)","3,42 km"
"Naarajärvi (04.142.1.013)","3,33 km"
"Valkjärvi (04.146.1.065)","3,29 km"
"Rapajärvi (14.195.1.002)","3,1 km"
"Valkiajärvi (04.146.1.053)","2,99 km"
"Antiolampi (04.141.1.021)","2,92 km"
"Rahikkalanlampi (04.112.1.160)","2,83 km"
"Valkosenlampi (04.146.1.061)","2,83 km"
"Selänjärvi (04.146.1.059)","2,77 km"
"Kaihlajärvi (04.141.1.003)","2,74 km"
"Ulpasjärvi (14.194.1.022)","2,65 km"
"Ylä-Hyyvikäs (04.146.1.044)","2,62 km"
"Kauriolampi (14.194.1.012)","2,46 km"
"Keskinen (04.145.1.007)","2,36 km"
"Ylä-Hietajärvi (04.146.1.047)","2,3 km"
"Ratalampi (04.141.1.014)","2,27 km"
"Määkiölampi (04.146.1.015)","2,26 km"
"Kurkijärvi (e) (04.146.1.063)","2,2 km"
"Naarajärvi (04.141.1.005)","2,16 km"
"Huuhajärvi (04.146.1.072)","2,16 km"
"Käyhdynlampi (14.195.1.001)","2,12 km"
"Kaihtu (14.196.1.007)","2,08 km"
"Kalaton (04.141.1.038)","2,06 km"
"Mustajärvi (04.146.1.029)","2,06 km"
"Kaihlanen (14.192.1.006)","2,02 km"
