,Pinta-ala
"Veittijärvi (35.314.1.001)","39,01 ha"
"Hirvijärvi (35.314.1.003)","23,32 ha"
"Iso Työläjärvi (35.314.1.004)","15,48 ha"
"Saarijärvi (35.314.1.011)","15,02 ha"
"Parosjärvi (35.314.1.010)","14,8 ha"
"Vähä Vahantajärvi (35.314.1.008)","12,11 ha"
"Lepojärvi (35.314.1.009)","7,38 ha"
"Viisajärvi (35.314.1.002)","7,37 ha"
"Vääräjärvi (35.314.1.012)","6,43 ha"
"Ahvenusjärvi (35.314.1.013)","5,28 ha"
"Julkujärvi (35.314.1.007)",3 ha
"Laihalammi (35.314.1.006)","2,22 ha"
"Vähä Työläjärvi (35.314.1.005)","2,15 ha"
"Kauraslammi (35.314.1.014)","1,03 ha"
