,Pinta-ala
"Ruuhilampi (14.833.1.038)","8,81 ha"
"Sarkalampi (14.174.1.025)","7,69 ha"
"Ahveslampi (14.861.1.002)","7,59 ha"
"Syvälampi (14.863.1.015)","7,41 ha"
"Kalhonlampi (14.861.1.001)","7,23 ha"
"Ruskealanlampi (14.821.1.003)","7,21 ha"
"Mustalampi (14.814.1.005)","6,99 ha"
"Kajaslampi (14.174.1.026)","6,62 ha"
"Valkealampi (14.825.1.002)","6,61 ha"
"Juvanlampi (14.861.1.003)","6,35 ha"
"Kapealampi (14.831.1.009)","6,2 ha"
"Ulmalanlampi (14.835.1.001)","6,08 ha"
"Elämänjärvi (14.813.1.013)","5,77 ha"
"Lemmonlampi (14.821.1.002)","5,57 ha"
"Vähä Kalliojärvi (14.833.1.036)","5,39 ha"
"Raatteenlampi (14.174.1.029)","4,86 ha"
"Sammallampi (14.813.1.011)","4,83 ha"
"Mutasenlampi (14.813.1.012)","4,71 ha"
"Pyöreälampi (14.824.1.011)","4,34 ha"
"Vesalanlampi (14.831.1.014)","4,27 ha"
"Ositunlampi (14.861.1.005)","4,25 ha"
"Hakalanlammi (14.863.1.002)","4,03 ha"
"Madevesi (14.834.1.009)","4,03 ha"
"Sikolampi (14.174.1.035)","3,89 ha"
"Töllinmäenlampi (14.821.1.004)","3,85 ha"
"Myllyjärvi (14.834.1.006)","3,74 ha"
"Kolmisoppinen (14.835.1.003)","3,73 ha"
"Aittolampi (14.831.1.016)","3,69 ha"
"Kattilalampi (14.832.1.001)","3,63 ha"
"Kurkonen (14.831.1.002)","3,56 ha"
"Iso Pärlampi (14.835.1.002)","3,46 ha"
"Valkealampi (14.831.1.011)","3,45 ha"
"Pikonlampi (14.174.1.032)","3,24 ha"
"Alimmainen Syväjärvi (14.834.1.012)","3,05 ha"
"Luotikaslampi (14.174.1.034)","2,89 ha"
"Palsalampi (14.834.1.002)","2,88 ha"
"Käyrötin (14.814.1.002)","2,86 ha"
"Sulkavanlampi (14.834.1.005)","2,82 ha"
"Kautsenlampi (14.823.1.004)","2,64 ha"
"Tohtaantauksenlampi (14.833.1.031)","2,64 ha"
"Koilampi (14.833.1.027)","2,64 ha"
"Myllylampi (14.823.1.003)","2,23 ha"
"Virtalampi (14.813.1.002)","2,12 ha"
"Sammallampi (14.824.1.005)","2,09 ha"
"Vaimolampi (14.825.1.001)","2,01 ha"
"Valkeislampi (14.813.1.014)","2,01 ha"
"Rajalampi (14.823.1.008)","1,65 ha"
"Tulilampi (14.825.1.003)","1,57 ha"
"Hakalanlammi (l) (14.812.1.012)","1,56 ha"
"Silmulampi (14.831.1.013)","1,47 ha"
"Vähä Ruokojärvi (14.174.1.037)","1,47 ha"
"Ahvenlampi (14.834.1.008)","1,42 ha"
"Vääräjärvi (14.833.1.034)","1,35 ha"
"Paavinlampi (14.813.1.015)","1,24 ha"
"Keskimmäinen Syväjärvi (14.834.1.013)","1,19 ha"
"Kilpilampi (14.823.1.011)","1,18 ha"
"Ylimmäinen Syväjärvi (14.834.1.014)","1,14 ha"
"Kiiliäislampi (14.831.1.015)","1,12 ha"
"Kaihtalampi (14.175.1.016)","1,06 ha"
