,Pinta-ala
"Kaitajärvi (67.995.1.006)","56,88 ha"
"Kannalanlahti (67.131.1.005)","9,96 ha"
"Karhujärvi (67.972.1.003)","22,59 ha"
"Karhurompaanlampi (67.983.1.009)","2,58 ha"
"Karilampi (67.918.1.015)","1,1 ha"
"Kattilajärvi (67.211.1.001)","5,55 ha"
"Kauhajärvi (67.272.1.001)","27,12 ha"
"Kermajärvi (67.976.1.006)","184,98 ha"
"Kiimajärvi (67.983.1.004)","8,98 ha"
"Kiimalampi (i) (67.983.1.006)","1,68 ha"
"Kiimalampi (l) (67.983.1.007)","2,59 ha"
"Kiimalampi (p) (67.983.1.005)","7,76 ha"
"Kiiskilampi (67.992.1.005)","1,73 ha"
"Kilsilampi (65.162.1.001)","8,94 ha"
"Kivijärvi (67.998.1.001)","287,65 ha"
"Kivilompolo (67.918.1.003)","28,67 ha"
"Koirajärvi (67.995.1.001)","17,59 ha"
"Kotalompolo (67.995.1.003)","4,43 ha"
"Kotolompolo (67.918.1.004)","7,43 ha"
"Kuijasjärvi (67.992.1.001)","3,46 ha"
"Kuusijärvi (67.975.1.001)","21,46 ha"
"Kuusiriipi (67.992.1.003)","2,05 ha"
"Kylmäjärvi (67.146.1.001)","3,38 ha"
"Kypäsjärvi (67.925.1.002)","147,22 ha"
"Lampelanjärvi (67.981.1.003)","3,37 ha"
"Lauvinpetunjärvi (67.144.1.002)","4,58 ha"
"Lehdonjärvi (67.926.1.002)","9,03 ha"
"Leukumajärvi (67.923.1.002)","25,6 ha"
"Liinankijärvi (67.961.1.006)","45,47 ha"
"Lukkarijärvi (67.978.1.005)","6,39 ha"
"Lylyjärvi (67.996.1.006)","38,09 ha"
"Majamajärvi (67.921.1.002)","277,6 ha"
"Majamalompolo (67.921.1.001)","216,15 ha"
"Marsimalompolo (67.931.1.003)","8,91 ha"
"Matalajärvi (67.919.1.001)","74,8 ha"
"Matalajärvi (67.978.1.004)","224,67 ha"
"Mellajärvi (67.995.1.002)","140,5 ha"
"Merijärvi (67.926.1.001)","113,34 ha"
"Miekojärvi (67.931.1.001)","5 333,94 ha"
"Mustiriipi (67.983.1.001)","12,36 ha"
"Mämmijärvi (67.921.1.003)","8,42 ha"
"Mäntyjärvi (67.141.1.004)","1,55 ha"
"Mäntyriipi (67.976.1.001)","16,01 ha"
"Niipajärvi (67.145.1.001)","62,98 ha"
"Nuaslompolo (67.967.1.006)","7,85 ha"
"Nuottajärvi (67.997.1.001)","5,64 ha"
"Onkijärvi (67.996.1.004)","17,1 ha"
"Pakisjärvi (67.932.1.002)","76,19 ha"
"Pakkasjärvi (67.145.1.003)","4,81 ha"
"Paljukanlampi (67.983.1.002)","9,41 ha"
