Image,ImageCaption,SiteName
Tiedosto:Satamalpr1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Humaljärvi seurakunnan majalta.jpg","<p class=""jwImgCapSiteLink"">[[Humaljärvi (06.013.1.016)/Leirialue|<span class=""jwImgCapLakeName"">Humaljärvi (06.013.1.016)/</span>Leirialue]]</p><p class=""jwImgCapAddInfo"">Valokuva Humaljärven etelärannalta, seurakunnan majan laiturilta. Etuoikealla Keltavuori jonka kyljessä muinaisia kalliomaalauksia.</p>","Humaljärvi (06.013.1.016)/Leirialue"
"Tiedosto:Ruokonen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Ruokonen (07.002.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Ruokonen (07.002.1.001)/</span>Uimaranta]]</p>","Ruokonen (07.002.1.001)/Uimaranta"
"Tiedosto:Haapajarvi28052012057 NEW.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Kärmeniemi|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Kärmeniemi]]</p><p class=""jwImgCapAddInfo"">Penger 3:lta itään</p>","Haapajärvi (06.022.1.001)/Kärmeniemi"
Tiedosto:Lprhiekkalinna222.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Veneiden laskupaikka Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
Tiedosto:Myllyss99.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Haapajärvi (06.022.1.001)-Valtakunnallinen sinileväseuranta-ObsIMG-201807241800-21.jpg","<p class=""jwImgCapSiteLink"">[[Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Haapajärvi (06.022.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>","Haapajärvi (06.022.1.001)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Ahvenlampi Joutseno.JPG","<p class=""jwImgCapSiteLink"">[[Ahvenlampi (04.112.1.047)/Uimaranta|<span class=""jwImgCapLakeName"">Ahvenlampi (04.112.1.047)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Ahvenlammen yleinen uimaranta (KI 7.7.2017)</p>","Ahvenlampi (04.112.1.047)/Uimaranta"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Vilkjärvi (08.004.1.015)-Vilkjärvi-ObsIMG-202208271521-630a0c985eabc.png","<p class=""jwImgCapSiteLink"">[[Vilkjärvi (08.004.1.015)/Vilkjärvi|<span class=""jwImgCapLakeName"">Vilkjärvi (08.004.1.015)/</span>Vilkjärvi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Vilkjärvi (08.004.1.015)/Vilkjärvi"
