,Pinta-ala
"Salmijärvi (35.622.1.012)","3,46 ha"
"Salojärvi (35.337.1.007)","90,71 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Sammallammi (35.615.1.002)","1,46 ha"
"Soutulanlammi (35.335.1.005)","3,7 ha"
"Suojärvi (35.337.1.010)","21,21 ha"
"Suolammi (35.493.1.012)","1,95 ha"
"Sydänmaanlammi (35.622.1.016)","1,12 ha"
"Särkilammi (35.332.1.008)","3,88 ha"
"Särkinen (35.622.1.014)","2,97 ha"
"Säynäänjärvi (35.611.1.007)","3,24 ha"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","26,25 ha"
"Tarjanne (35.411.1.001)","5 487,17 ha"
"Toivionjärvi (35.615.1.001)","44,01 ha"
"Toivolanjärvi (35.615.1.003)","13,76 ha"
"Tuhrusjärvi (35.338.1.001)","22,92 ha"
"Tuohilammi (35.623.1.002)","4,06 ha"
"Valkeajärvi (35.373.1.001)","106,56 ha"
"Valkeajärvi (35.611.1.009)","11,11 ha"
"Valkeajärvi (35.621.1.011)","95,15 ha"
"Valkealammi (35.493.1.001)","2,04 ha"
"Valkeisenlampi (35.656.1.006)","7,51 ha"
"Valkeislampi (35.335.1.006)","1,83 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Verkkalanlampi (35.622.1.005)","1,53 ha"
"Vittajärvi (35.611.1.005)","29,66 ha"
"Vuohilammi (35.612.1.001)","1,21 ha"
"Vuorijärvi (35.622.1.013)","48,6 ha"
"Vuorilammi (35.337.1.002)","1,81 ha"
"Vuorislampi (35.372.1.004)","9,06 ha"
"Vähä Kangasjärvi (35.332.1.014)","13,51 ha"
"Vähä Salmijärvi (35.339.1.013)","9,07 ha"
"Välivesi (35.611.1.020)","10,46 ha"
