,Pinta-ala,Syvyys,Kunta
"Ahvenlampi (04.221.1.070)","2,34 ha",,Enonkoski
"Ahvenlampi (04.221.1.078)","3,62 ha",,Enonkoski
"Ahvenlampi (04.228.1.004)","1,11 ha",,Enonkoski
"Ahvenlampi (04.228.1.005)","5,11 ha",,Enonkoski
"Ahvenlampi (04.233.1.004)","3,22 ha",,Savonlinna
"Ahvenlampi (04.234.1.006)","48,21 ha",,Savonlinna
"Ahvenlampi (04.253.1.020)","9,3 ha",,Juva
"Ahvenlampi (04.258.1.011)","5,07 ha",,Pieksämäki
"Ahvenlampi (04.259.1.005)","2,77 ha",,Pieksämäki
"Ahvenlampi (04.259.1.023)","8,51 ha",,Pieksämäki
"Ahvenlampi (04.263.1.024)","1,78 ha",,Pieksämäki
"Ahvenlampi (04.292.1.008)","1,03 ha",,Enonkoski
"Ahvenlampi (14.172.1.038)","1,94 ha",,Pertunmaa
"Ahvenlampi (14.927.1.023)","3,02 ha",,Kangasniemi
"Ahvenlampi (14.932.1.057)","6,85 ha",,Mikkeli
"Ahvenlampi (14.939.1.009)","3,78 ha",,Mikkeli
"Ahvenlampi (14.961.1.002)","6,57 ha",,Pieksämäki
"Ahvenlampi (14.977.1.005)","4,95 ha",,Mikkeli
"Ahvenlampi (i) (04.113.1.023)",2 ha,,Mikkeli
"Ahvenlampi (i) (14.982.1.022)","7,12 ha",,Mäntyharju
"Ahvenlampi (l) (04.113.1.024)","1,6 ha",,Mikkeli
"Aihostenlampi (04.165.1.005)","16,06 ha",,Mikkeli
"Ainapohjatonlampi (04.253.1.043)","1,45 ha",,Mikkeli
"Airolampi (04.112.1.216)","5,86 ha",,Puumala
"Aisakkaanlampi (04.161.1.003)","6,04 ha",,Juva
"Aitjärvi (14.175.1.009)","145,68 ha",,Pertunmaa
"Aittaroinen (04.156.1.010)","4,28 ha",,Mikkeli
"Aittaroinen (14.936.1.017)","2,05 ha",,Pieksämäki
"Aittero (04.167.1.026)","6,49 ha",,Mikkeli
"Aittolampi (04.112.1.359)","18,73 ha",,Mikkeli
"Aittolampi (04.121.1.164)","4,83 ha",,"Sulkava (kunta)"
"Aittolampi (04.121.1.279)","2,39 ha",,Savonlinna
"Aittonen (14.929.1.036)","13,31 ha",,Mikkeli
"Akanalampi (04.292.1.001)","1,26 ha",,Enonkoski
"Akkalampi (04.116.1.003)","1,66 ha",,Juva
"Akkalampi (04.121.1.337)","3,51 ha",,Savonlinna
"Akkalampi (04.156.1.015)","1,52 ha",,Mikkeli
"Akkolampi (14.934.1.018)","18,14 ha",,Pieksämäki
"Akkolampi (14.972.1.061)","4,61 ha",,Mikkeli
"Akonlampi (04.254.1.013)","6,57 ha",,Pieksämäki
"Ala-Aittaroinen (14.932.1.003)","74,46 ha",,Mikkeli
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha",,Savonlinna
"Ala-Kaatlampi (04.112.1.587)","13,56 ha",,Mikkeli
"Ala-Kaurlampi (04.143.1.004)","6,85 ha",,Mäntyharju
"Ala-Korppinen (04.296.1.002)","52,89 ha",,Savonlinna
"Ala-Kuhanen (14.973.1.001)","176,04 ha","27,24 m",Mikkeli
"Ala-Kuolimo (04.112.1.352)","16,09 ha",,Mikkeli
"Ala-Kuomio (14.977.1.001)","204,03 ha",,Mikkeli
"Ala-Levälampi (04.263.1.018)","2,29 ha",,Pieksämäki
"Ala-Likanen (14.974.1.004)","13,86 ha",,Mäntyharju
