,Pinta-ala
"Palolampi (65.264.1.011)","11,31 ha"
"Lemmonlampi (p) (65.264.1.019)","10,19 ha"
"Peuralampi (65.264.1.031)","9,77 ha"
"Lemmonlampi (e) (65.264.1.020)","9,54 ha"
"Ulkujärvi (65.264.1.005)","9,43 ha"
"Sulkalampi (65.264.1.006)","7,32 ha"
"Koivulampi (p) (65.264.1.003)","5,23 ha"
"Särkilampi (65.264.1.004)","5,06 ha"
"Ei nimeä (65.264.1.010)","4,44 ha"
"Ei nimeä (65.264.1.015)","4,29 ha"
"Ukkostenlampi (65.264.1.034)","4,11 ha"
"Patolampi (65.264.1.029)","3,84 ha"
"Kaivoslampi (65.264.1.009)","3,26 ha"
"Ei nimeä (65.264.1.018)","2,99 ha"
"Ei nimeä (65.264.1.024)","2,63 ha"
"Ei nimeä (65.264.1.042)","2,37 ha"
"Koivulampi (e) (65.264.1.002)","2,29 ha"
"Ei nimeä (65.264.1.027)","1,81 ha"
"Ei nimeä (65.264.1.025)","1,73 ha"
"Ei nimeä (65.264.1.022)","1,65 ha"
