,Pinta-ala
"Iso-Sikonen (14.231.1.023)","1,63 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Kaijanlampi (14.231.1.033)","2,51 ha"
"Keskinen Vehkajärvi (14.231.1.010)","4,01 ha"
"Kivijärvi (14.231.1.029)","42,95 ha"
"Kolmaslampi (14.231.1.017)","2,45 ha"
"Kolmisoppinen (14.231.1.037)","14,47 ha"
"Lauttalampi (14.231.1.002)","1,27 ha"
"Lepäslampi (14.231.1.032)","22,33 ha"
"Mustajärvi (14.231.1.018)","1,11 ha"
"Mutalampi (14.231.1.004)",10 ha
"Myllyjärvi (14.231.1.003)","17,51 ha"
"Myllylampi (14.231.1.005)","1,24 ha"
"Mäkijärvi (14.231.1.019)","13,96 ha"
"Niinijärvi (i) (14.231.1.012)","3,71 ha"
"Niinijärvi (p) (14.231.1.013)","1,08 ha"
"Ojasenlampi (14.231.1.020)","4,59 ha"
"Onkilampi (14.231.1.031)","1,38 ha"
"Piilikönlampi (14.231.1.015)","5,85 ha"
"Pohjanlampi (14.231.1.041)","1,11 ha"
"Punajärvi (14.231.1.008)","19,11 ha"
"Päijänne (yhd.)",108 289 ha
"Raudanjärvi (14.231.1.028)","3,8 ha"
"Sonnamanlampi (14.231.1.007)","1,5 ha"
"Sääksjärvi (14.231.1.027)","59,97 ha"
"Tekolampi (14.231.1.035)","1,62 ha"
"Vaarunjärvi (14.231.1.006)","9,67 ha"
"Velakallionlampi (14.231.1.021)","3,13 ha"
"Vuorilampi (14.231.1.038)","1,14 ha"
"Vääräjärvi (14.231.1.016)","9,78 ha"
"Yläinen Vehkajärvi (14.231.1.011)","4,08 ha"
