,Syvyys
"Pielinen (04.411.1.001)",61 m
"Höytiäinen (04.821.1.001)",59 m
"Kajoonjärvi (04.761.1.001)","49,9 m"
"Polvijärvi (04.762.1.017)","34,7 m"
"Kovero (04.414.1.008)","30,22 m"
"Kalliojärvi (04.762.1.020)","28,3 m"
"Petrojärvi (04.762.1.004)","23,5 m"
"Ala-Ruokonen (04.685.1.018)","21,65 m"
"Halijärvi (04.748.1.006)","21,4 m"
"Koppalanjärvi (04.762.1.010)","20,1 m"
"Rauanjärvi (04.833.1.001)","19,3 m"
"Vaikkojärvi (04.752.1.001)",19 m
"Ylä-Koppalanjärvi (04.762.1.008)","18,6 m"
"Tuopanjärvi (04.862.1.001)","17,4 m"
"Saarijärvi (04.414.1.018)","16,9 m"
"Suuri-Rostuvi (04.762.1.022)","16,5 m"
"Kaakkuri (04.412.1.022)","15,7 m"
"Valkealampi (04.863.1.004)","15,5 m"
"Savijärvi (04.413.1.008)","15,4 m"
"Raholanjärvi (04.746.1.018)","14,3 m"
