,Pinta-ala
"Pieni Asmuntinjärvi (61.453.1.001)","44,17 ha"
"Jatkonjärvi (59.522.1.029)","44,16 ha"
"Kärkkäänjärvi (60.075.1.004)","44,09 ha"
"Tulijärvi (59.972.1.034)","44,05 ha"
"Iso-Valkeainen (59.963.1.038)","43,97 ha"
"Lietejärvi (59.452.1.001)","43,96 ha"
"Äystöjärvi (73.063.1.002)","43,93 ha"
"Hämeenjärvi (59.936.1.018)","43,88 ha"
"Ylimmäinen Kontioluoma (61.350.1.041)","43,86 ha"
"Liekolampi (61.442.1.001)","43,85 ha"
"Ruuhijärvi (61.713.1.001)","43,85 ha"
"Aittonen (53.094.1.013)","43,77 ha"
"Peurajärvi (59.991.1.004)","43,72 ha"
"Taipaleenlampi (61.153.1.002)","43,66 ha"
"Saarijärvi (59.885.1.006)","43,58 ha"
"Selkäjärvi (59.971.1.001)","43,57 ha"
"Valkeisenlampi (61.640.1.005)","43,55 ha"
"Kiviperänlampi (73.043.1.005)","43,55 ha"
"Säynäjälampi (59.824.1.003)","43,54 ha"
"Saarinen (61.765.1.009)","43,38 ha"
"Iso-Sintiö (59.914.1.021)","43,37 ha"
"Iso Korpijärvi (59.951.1.001)","43,35 ha"
"Pieni-Jormanen (59.881.1.002)","43,28 ha"
"Kivilampi (61.655.1.005)","43,26 ha"
"Huumonjärvi (60.013.1.041)","43,24 ha"
"Alimmainen Martinluoma (yhd.)","43,19 ha"
"Koivujärvi (61.280.1.001)","43,09 ha"
"Hoikka-Paukuttaja (59.582.1.019)","43,07 ha"
"Rakkujärvi (61.758.1.013)","42,87 ha"
"Pieni-Kauro (59.953.1.006)","42,81 ha"
"Pieni Juortananjärvi (59.935.1.014)","42,78 ha"
"Iso Puutiojärvi (60.052.1.001)","42,76 ha"
"Kalliolampi (59.992.1.015)","42,69 ha"
"Tatanki - Nissinlampi (74.081.1.009)","42,68 ha"
"Runtti (61.313.1.002)","42,65 ha"
"Ei nimeä (61.121.1.005)","42,57 ha"
"Petronjärvi (59.792.1.004)","42,55 ha"
"Ritolampi (61.164.1.001)","42,54 ha"
"Valkeajärvi (61.731.1.008)","42,54 ha"
"Alajärvi (59.934.1.011)","42,45 ha"
"Kylmäjärvi (61.341.1.022)","42,42 ha"
"Kaihuanjärvi (62.002.1.003)","42,32 ha"
"Iso-Kaihlajärvi (74.032.1.004)","42,3 ha"
"Vääräjärvi (61.672.1.020)","42,23 ha"
"Riekamojärvi (73.022.1.036)","42,14 ha"
"Iso Kotajärvi (53.055.1.009)","41,92 ha"
"Pieni-Lahnanen (59.474.1.003)","41,77 ha"
"Kangasjärvi (74.070.1.016)","41,72 ha"
"Väätäjä (61.721.1.003)","41,68 ha"
"Iso Pajuluoma (61.350.1.004)","41,65 ha"
"Iso Vasaluoma (73.043.1.013)","41,58 ha"
"Tursas (61.332.1.013)","41,57 ha"
"Luokkijärvi (74.060.1.044)","41,57 ha"
"Saarijärvi (74.033.1.009)","41,57 ha"
"Kolkkojärvi (61.350.1.024)","41,53 ha"
"Kuoppajärvi (73.034.1.020)","41,51 ha"
"Pöytisjärvi (73.023.1.021)","41,37 ha"
"Viitajärvi (53.025.1.001)","41,36 ha"
"Ryteinen (61.418.1.004)","41,35 ha"
"Ylä-Vuolujärvi (57.096.1.006)","41,32 ha"
"Särkijärvi (59.871.1.003)","41,25 ha"
"Ahvenlampi (60.066.1.001)","41,2 ha"
"Honkajärvi (60.058.1.010)","41,16 ha"
"Kuusijärvi (61.681.1.004)","41,1 ha"
"Ahokinjärvi (58.052.1.002)","41,08 ha"
"Hietajärvi (59.464.1.001)","41,07 ha"
"Peurojärvi (74.050.1.012)","40,99 ha"
"Siikajärvi (59.584.1.013)","40,99 ha"
"Kelajärvi (61.437.1.003)","40,96 ha"
"Haapolampi (54.031.1.002)","40,95 ha"
"Ristilampi (61.664.1.011)","40,91 ha"
"Hietaluoma (61.345.1.017)","40,88 ha"
"Kivijärvi (73.081.1.002)","40,77 ha"
"Valkiaisjärvi (57.026.1.004)","40,69 ha"
"Kesäjärvi (73.025.1.019)","40,54 ha"
"Kivijärvi (61.572.1.002)","40,51 ha"
"Topsakkajärvi (73.084.1.004)","40,41 ha"
"Iso-Kukkonen (59.973.1.032)","40,39 ha"
"Hautajärvi (73.015.1.001)","40,28 ha"
"Säynäjälampi (61.312.1.040)","40,25 ha"
"Siukkujärvi (61.332.1.007)","40,21 ha"
"Paha-Valkeainen (61.652.1.010)","40,1 ha"
"Koivujärvi (59.676.1.002)","40,07 ha"
"Saksanlampi (59.953.1.017)","40,01 ha"
"Pieni Hietajärvi (61.652.1.011)","39,99 ha"
"Kivijärvi (59.982.1.028)","39,98 ha"
"Syvä Tervajärvi (59.917.1.008)","39,97 ha"
"Pikku-Kontainen (61.753.1.014)","39,89 ha"
"Elijärvi (73.025.1.139)","39,75 ha"
"Nilonlampi (74.021.1.017)","39,73 ha"
"Kyynärälampi (74.011.1.035)","39,7 ha"
"Erkkisjärvi (53.064.1.001)","39,52 ha"
"Korpinen (60.034.1.002)","39,49 ha"
"Säynäjälampi (74.033.1.003)","39,48 ha"
"Törmänen (57.035.1.002)","39,48 ha"
"Aikinlahti (73.025.1.080)","39,35 ha"
"Välijärvi (61.333.1.005)","39,34 ha"
"Matala-Kokko (59.753.1.007)","39,34 ha"
"Peuralampi (61.343.1.023)","39,3 ha"
"Posionperä (73.031.1.006)","39,27 ha"
"Siprunjärvi (61.663.1.031)","39,24 ha"
"Peurojärvi (59.954.1.005)","39,23 ha"
"Kurranjärvi (54.039.1.003)","39,13 ha"
"Suojärvi (57.025.1.004)","39,13 ha"
"Pieni-Hakojärvi (59.978.1.008)","39,1 ha"
"Torniojärvi (59.632.1.007)","38,98 ha"
"Tuulajärvi (73.071.1.006)","38,89 ha"
"Loukkojärvi (59.627.1.002)","38,88 ha"
"Vähäjärvi (60.083.1.002)","38,71 ha"
"Kerojärvi (73.018.1.007)","38,69 ha"
"Lausjärvi (73.077.1.002)","38,67 ha"
"Takalampi (61.664.1.010)","38,65 ha"
"Porontimajärvi (73.062.1.010)","38,54 ha"
"Ala-Musta (59.563.1.001)","38,54 ha"
"Hakonen (59.885.1.009)","38,52 ha"
"Veihtijärvi (74.000.1.022)","38,46 ha"
"Ruuhijärvi (59.447.1.003)","38,37 ha"
"Matalalampi (73.046.1.020)","38,35 ha"
"Siiramo (74.033.1.016)","38,34 ha"
"Leväjärvi (59.685.1.001)","38,33 ha"
"Saarijärvi (73.021.1.002)","38,28 ha"
"Ylilampi (73.014.1.024)","38,17 ha"
"Kuorejärvi (59.412.1.010)","38,15 ha"
"Siikalampi (61.611.1.001)","38,12 ha"
"Iso-Petäinen (59.835.1.007)","37,96 ha"
"Iso-Öllöri (59.592.1.016)","37,95 ha"
"Valkiaisjärvi (59.153.1.001)","37,77 ha"
"Kitkajärvi (59.461.1.017)","37,74 ha"
"Saarijärvi (59.484.1.021)","37,73 ha"
"Ei nimeä (59.412.1.001)","37,73 ha"
"Matalajärvi (59.972.1.035)","37,7 ha"
"Kurtinlampi (59.211.1.002)","37,69 ha"
"Iso-Melanen (59.333.1.005)","37,65 ha"
"Hietaluoma (61.370.1.011)","37,62 ha"
"Ahvenjärvi (57.052.1.003)","37,5 ha"
"Autiolampi (73.025.1.155)","37,43 ha"
"Kumpunen (59.763.1.004)","37,38 ha"
"Haapalainen (59.351.1.003)","37,36 ha"
"Hyväjärvi (61.572.1.013)","37,17 ha"
"Kuorikkilampi (73.025.1.081)","37,15 ha"
"Ylimmäinen-Ölkky (74.060.1.039)","37,13 ha"
"Iso-Valkeainen (59.635.1.004)","37,1 ha"
"Perangan-Parviainen (59.587.1.007)","37,09 ha"
"Iso Koivujärvi (59.354.1.010)","37,08 ha"
"Honkajärvi (59.461.1.015)","37,03 ha"
"Ei nimeä (53.093.1.019)","37,03 ha"
"Pahkalampi (59.529.1.006)","36,99 ha"
"Liminkajärvi (55.002.1.001)","36,86 ha"
"Kummuntakanen (74.070.1.017)","36,86 ha"
"Tuulijärvi (63.012.1.001)","36,86 ha"
"Nuijunjärvi (53.072.1.002)","36,79 ha"
"Hanhijärvi (61.149.1.002)","36,78 ha"
"Ranuanlampi (61.461.1.001)","36,73 ha"
"Venojärvi (73.071.1.029)","36,66 ha"
"Latva-Juurikka (61.314.1.004)","36,63 ha"
"Kolkkojärvi (59.519.1.024)","36,62 ha"
"Vaaranlampi (61.312.1.012)","36,6 ha"
"Latvajärvi (61.143.1.001)","36,6 ha"
"Kauhamo (61.681.1.001)","36,53 ha"
"Kivijärvi (59.571.1.002)","36,48 ha"
"Seulajärvi (60.065.1.003)","36,48 ha"
"Laivajärvi (73.027.1.024)","36,45 ha"
"Särämäjärvi (59.813.1.001)","36,41 ha"
"Mannisenjärvi (60.013.1.024)","36,39 ha"
"Iso-Aska (61.381.1.008)","36,38 ha"
"Pieni Kuivajärvi (59.633.1.040)","36,34 ha"
"Ylimmäinen Hangasjärvi (61.652.1.024)","36,26 ha"
"Kuivajärvi (59.723.1.003)","36,26 ha"
"Syrjänjärvi (59.971.1.003)","36,25 ha"
"Köyrylampi (57.073.1.001)","36,2 ha"
"Kivijärvi (74.050.1.057)","36,19 ha"
"Löytöjärvi (59.963.1.016)","36,18 ha"
"Keskilampi - Ylilampi (61.661.1.017)","36,09 ha"
"Pikku Viitajärvi (61.188.1.007)","36,03 ha"
"Alajärvi (59.974.1.002)","36,02 ha"
"Ylä-Suorto (59.671.1.004)",36 ha
"Halmejärvi (59.792.1.002)",36 ha
"Pieni Tervajärvi (59.844.1.004)","35,98 ha"
"Kaapinlampi (59.573.1.001)","35,97 ha"
"Ristijärvi (59.461.1.010)","35,96 ha"
"Syvä-Kokko (59.753.1.008)","35,95 ha"
"Hoikka (59.634.1.001)","35,92 ha"
"Pirttijärvi (59.142.1.003)","35,9 ha"
"Pekkalanjärvi (61.280.1.008)","35,85 ha"
"Iso-Vänttäläinen (53.056.1.002)","35,84 ha"
"Susijärvi (61.611.1.008)","35,83 ha"
"Heinonen (59.871.1.010)","35,82 ha"
"Iso-Nimetön (59.582.1.005)","35,8 ha"
"Pirttijärvi (59.941.1.008)","35,76 ha"
"Valkiainen (61.725.1.004)","35,73 ha"
"Iso Kivijärvi (59.431.1.016)","35,69 ha"
"Raatejärvi (53.056.1.007)","35,68 ha"
"Vengasjärvi (61.486.1.003)","35,66 ha"
"Vasamo (60.013.1.037)","35,6 ha"
"Maansydämenjärvi (53.098.1.006)","35,58 ha"
"Särkijärvi (59.633.1.026)","35,57 ha"
"Kaihlanen (59.753.1.010)","35,54 ha"
"Iso Aittojärvi (59.947.1.008)","35,48 ha"
"Salmijärvi (73.027.1.018)","35,4 ha"
"Saarijärvi (59.464.1.010)","35,39 ha"
"Kalliojärvi (73.042.1.034)","35,35 ha"
"Aittajärvi (73.073.1.023)","35,3 ha"
"Kokkojärvi (73.022.1.021)","35,3 ha"
"Pesosenjärvi (59.972.1.027)","35,22 ha"
"Pieni-Kaakkuri (61.152.1.001)","35,2 ha"
"Paska-Rävä (73.061.1.022)","35,19 ha"
"Iso Raatejärvi (59.514.1.013)","35,16 ha"
"Iso Kärsämäenjärvi (54.083.1.001)","35,03 ha"
"Rantasenjärvi (54.078.1.X)",35 ha
"Pikku Vihtajärvi (74.060.1.018)",35 ha
"Hiidenlampi (59.871.1.006)","34,98 ha"
"Alanteenjärvi (59.523.1.001)","34,89 ha"
"Iso Kirkaslampi (60.075.1.006)","34,73 ha"
"Yli-Siikalampi (61.132.1.015)","34,65 ha"
"Särkijärvi (61.736.1.014)","34,63 ha"
"Ylipäänjärvi (53.043.1.006)","34,62 ha"
"Pajulampi (59.875.1.001)","34,58 ha"
"Kantojärvi (59.344.1.006)","34,56 ha"
"Ahvenjärvi (l) (61.186.1.001)","34,5 ha"
"Karhujärvi (59.354.1.024)","34,44 ha"
"Särkilampi (60.068.1.005)","34,42 ha"
"Iso-Kongas (61.155.1.006)","34,42 ha"
"Venejärvi (59.995.1.023)","34,41 ha"
"Nurronjärvi (59.956.1.001)","34,33 ha"
"Taivallampi (61.652.1.022)","34,32 ha"
"Lauttajärvi (59.454.1.005)","34,31 ha"
"Kolkonjärvi (61.765.1.008)","34,31 ha"
"Ala-Pessari (73.026.1.015)","34,31 ha"
"Iso-Kalmo (61.631.1.017)","34,31 ha"
"Sukkalampi (61.661.1.004)","34,29 ha"
"Syrjänjärvi (59.963.1.014)","34,2 ha"
"Pyöriäinen (59.461.1.011)","34,18 ha"
"Ala-Ölkky (59.535.1.019)","34,14 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","34,09 ha"
"Saarilampi (59.621.1.030)","34,07 ha"
"Iso-Juurikainen (61.736.1.010)","34,05 ha"
"Konttaisjärvi (73.026.1.012)","33,9 ha"
"Lapinlampi (61.292.1.020)","33,89 ha"
"Mikanlampi (61.519.1.001)","33,85 ha"
"Syrjäjärvi (61.573.1.004)","33,83 ha"
"Seipijärvi (61.731.1.009)","33,81 ha"
"Ruokolampi (74.011.1.027)","33,6 ha"
"Ahvenlampi (59.585.1.003)","33,49 ha"
"Iso Viitajärvi (60.044.1.002)","33,47 ha"
"Poijulanjärvi (61.244.1.001)","33,4 ha"
"Lehtojärvi (74.060.1.051)","33,39 ha"
"Ei nimeä (59.132.1.001)","33,34 ha"
"Jaurakkajärvi (59.912.1.007)","33,34 ha"
"Lavajärvi (60.035.1.001)","33,3 ha"
"Juurikkajärvi (61.473.1.012)","33,27 ha"
"Matala Tervajärvi (59.917.1.004)","33,25 ha"
"Murtojärvi (53.047.1.001)","33,23 ha"
"Möykkynen (59.423.1.001)","33,17 ha"
"Savilampi (73.012.1.004)","33,17 ha"
"Ylä-Uonua (59.347.1.002)","33,11 ha"
"Petäjälampi (74.041.1.010)","33,1 ha"
"Onkilampi (59.922.1.010)","33,1 ha"
"Särkilampi (59.512.1.002)","33,08 ha"
"Hietasenjärvi (61.383.1.005)","33,06 ha"
"Paukuttaja (59.515.1.001)","33,03 ha"
"Haukijärvi (59.341.1.003)","32,97 ha"
"Tervajärvi (59.866.1.001)","32,91 ha"
"Miesjärvi (59.365.1.006)","32,91 ha"
"Haukijärvi (73.018.1.009)","32,86 ha"
"Rapalampi (59.955.1.014)","32,7 ha"
"Jokijärvi (61.762.1.001)","32,7 ha"
"Pieni Syrjäjärvi (59.596.1.002)","32,67 ha"
"Jokijärvi (61.752.1.002)","32,64 ha"
"Majavalampi (73.081.1.003)","32,59 ha"
"Pieni-Kusia (59.832.1.010)","32,56 ha"
"Mieluslampi (54.021.1.004)","32,56 ha"
"Törmälampi (61.161.1.002)","32,55 ha"
"Latvajärvi (61.433.1.013)","32,49 ha"
"Saarijärvi (59.518.1.003)","32,49 ha"
"Ylä-Koutuanjärvi (61.129.1.001)","32,47 ha"
"Latvajärvi (59.464.1.014)","32,46 ha"
"Kalettomanjärvi (59.175.1.001)","32,45 ha"
"Pieni Vasaluoma (73.043.1.009)","32,43 ha"
"Ahveninen (61.350.1.031)","32,42 ha"
"Vieremänjärvi (59.527.1.001)","32,41 ha"
"Sievinmäenjärvi (53.093.1.012)","32,39 ha"
"Raatelampi (74.031.1.030)","32,38 ha"
"Nuottijärvi (59.375.1.003)","32,38 ha"
"Puutturi (59.151.1.004)","32,35 ha"
"Myllylampi (59.929.1.007)","32,33 ha"
"Nalkinjärvi (59.354.1.012)","32,24 ha"
"Kovajärvi (73.073.1.044)","32,24 ha"
"Pirttijärvi (53.057.1.013)","32,21 ha"
"Haaganlampi (53.046.1.001)","32,15 ha"
"Iso Kuusijärvi (59.964.1.011)","32,14 ha"
"Sorsajärvi (73.011.1.018)","32,12 ha"
"Kaartojärvet (59.661.1.027)","32,12 ha"
"Satolampi (59.842.1.010)","32,07 ha"
"Kalliojärvi (59.461.1.014)","31,99 ha"
"Pikku-Aska (61.381.1.007)","31,97 ha"
"Heikkinen (59.513.1.008)","31,97 ha"
"Syväjärvi (57.043.1.006)","31,95 ha"
"Kaihlalampi (74.031.1.019)","31,88 ha"
"Iso Partanen (61.756.1.007)","31,75 ha"
"Nuunajärvi (73.024.1.018)","31,69 ha"
"Koskenlampi (74.011.1.026)","31,63 ha"
"Louhijärvi (60.054.1.012)","31,51 ha"
"Likojärvi (59.654.1.003)","31,49 ha"
"Vansselijärvi (73.049.1.018)","31,38 ha"
"Haapajärvi (p) (60.012.1.014)","31,38 ha"
"Vasikkalampi (61.682.1.020)","31,35 ha"
"Vellilampi (61.242.1.004)","31,34 ha"
"Matkalampi (61.428.1.003)","31,3 ha"
"Iso Sarvisuvanto (73.071.1.001)","31,28 ha"
"Lounat-Valkeainen (59.581.1.021)","31,26 ha"
"Peltojärvi (74.070.1.029)","31,22 ha"
"Tuulilampi (59.923.1.007)","31,2 ha"
"Iso Aimojärvi (61.573.1.011)","31,18 ha"
"Mustajärvi (59.434.1.001)","31,17 ha"
"Etelälampi (61.514.1.002)","31,12 ha"
"Pääjärvi (59.484.1.012)","31,05 ha"
"Hirvasjärvi (61.241.1.001)","31,03 ha"
"Hoikanjärvi (59.484.1.072)","30,92 ha"
"Pieni Hiirenjärvi (59.926.1.002)","30,92 ha"
"Särkijärvi (59.335.1.002)","30,91 ha"
"Pajujärvi (59.734.1.004)","30,88 ha"
"Alimmainen Noukajärvi (73.025.1.132)","30,87 ha"
"Ihmelampi (61.522.1.007)","30,84 ha"
"Pikku Isterinjärvi (61.495.1.004)","30,77 ha"
"Harjajärvi (61.762.1.005)","30,73 ha"
"Iso Kokkolampi (73.044.1.022)","30,71 ha"
"Kontti-Kotajärvi (73.027.1.012)","30,69 ha"
"Likolampi (59.662.1.005)","30,69 ha"
"Alajärvi (59.972.1.010)","30,69 ha"
"Hiidenjärvi (59.436.1.021)","30,6 ha"
"Karhujärvi (73.011.1.009)","30,6 ha"
"Iilampi (59.445.1.001)","30,56 ha"
"Tahvinlampi (59.419.1.001)","30,56 ha"
"Ahvenjärvi (59.173.1.004)","30,53 ha"
"Hoikkajärvi (59.686.1.007)","30,52 ha"
"Pohjojärvi (53.044.1.001)","30,5 ha"
"Vähä-Juurikka (53.059.1.004)","30,48 ha"
"Mursunlampi (61.133.1.005)","30,46 ha"
"Lahnajärvi (59.915.1.006)","30,45 ha"
"Metsäjärvi (73.072.1.028)","30,38 ha"
"Pelkosjärvi (55.003.1.003)","30,37 ha"
"Saarilampi (61.683.1.005)","30,37 ha"
"Ristilampi (73.017.1.041)","30,33 ha"
"Salmijärvi (74.032.1.006)","30,29 ha"
"Keskimmäinen Latvalampi (59.522.1.019)","30,26 ha"
"Tyllinjärvi (53.098.1.008)","30,23 ha"
"Ahvenlampi (61.663.1.006)","30,21 ha"
"Hietajärvi (59.413.1.019)","30,17 ha"
"Ali-Heikinjärvi (73.000.1.036)","30,09 ha"
"Yli-Pajulampi (61.433.1.002)","30,08 ha"
"Ala-Säynäjäluoma (74.070.1.008)","30,07 ha"
"Liolampi (59.534.1.001)","30,05 ha"
"Valkinjärvi (61.242.1.008)","29,98 ha"
"Jyrhämäjärvi (73.013.1.002)","29,94 ha"
"Ristisenjärvi (57.068.1.001)","29,85 ha"
"Syrjälampi (60.072.1.015)","29,84 ha"
"Jaurajärvi (59.981.1.003)","29,84 ha"
"Salmilampi (59.973.1.015)","29,76 ha"
"Rytilampi (73.043.1.017)","29,75 ha"
"Kotajärvi (59.963.1.013)","29,69 ha"
"Halijärvi (73.082.1.013)","29,69 ha"
"Pohjainlampi (60.053.1.005)","29,67 ha"
"Tipasjoki (59.851.1.001)","29,63 ha"
"Matalalampi (59.915.1.024)","29,61 ha"
"Pieni Viianginjärvi (59.661.1.016)","29,6 ha"
"Ahveroinen (l) (59.342.1.002)","29,55 ha"
"Tervajärvi (61.393.1.002)","29,49 ha"
"Karijärvi (73.073.1.034)","29,47 ha"
"Karahkanjärvi (60.026.1.002)","29,45 ha"
"Valkeainen (59.513.1.002)","29,42 ha"
"Karsikkojärvi (59.633.1.044)","29,41 ha"
"Päiviöjärvi (73.081.1.013)","29,4 ha"
"Raatejärvi (59.446.1.003)","29,4 ha"
"Iso Lehtojärvi (59.964.1.007)","29,35 ha"
"Pirttijärvi (53.094.1.012)","29,31 ha"
"Lavajärvi (73.062.1.007)","29,29 ha"
"Saarilampi (61.614.1.002)","29,25 ha"
"Pikku-Puutio (60.052.1.003)","29,22 ha"
"Heikanlampi (59.321.1.005)","29,15 ha"
"Luiminkajärvi (61.474.1.001)","29,15 ha"
"Iso Lontanlampi (59.911.1.039)","29,13 ha"
"Pieni Karhujärvi (59.792.1.001)","29,09 ha"
"Iso Likolampi (61.663.1.021)","29,03 ha"
"Alimmainen Hietajärvi (59.931.1.003)",29 ha
"Iso Mätäsjärvi (59.533.1.001)","28,97 ha"
"Näätimäinen (59.514.1.005)","28,94 ha"
"Maunujärvi (61.468.1.004)","28,94 ha"
"Piston-Parviainen (59.587.1.006)","28,91 ha"
"Suovajärvi (73.025.1.136)","28,91 ha"
"Viipuanjärvi (73.033.1.006)","28,89 ha"
"Kalliojärvi (73.011.1.014)","28,88 ha"
"Tussunjärvi (61.332.1.002)","28,86 ha"
"Pikku-Porontima (73.049.1.012)","28,82 ha"
"Juurikkajärvi (61.522.1.004)","28,82 ha"
"Lampare (61.343.1.002)","28,8 ha"
"Pesiölampi (61.311.1.001)","28,79 ha"
"Pieni Koivujärvi (59.354.1.011)","28,78 ha"
"Salminen (61.664.1.001)","28,75 ha"
"Peuro (59.953.1.029)","28,68 ha"
"Keski-Valkeainen (59.581.1.005)","28,66 ha"
"Korpijärvi (59.435.1.001)","28,63 ha"
"Iso-Veska (73.052.1.009)","28,59 ha"
"Imppojärvi (61.345.1.020)","28,56 ha"
"Pajulampi (59.589.1.017)","28,55 ha"
"Ahvenlampi (60.064.1.002)","28,51 ha"
"Rytijärvi - Rytilampi (73.015.1.031)","28,49 ha"
"Ukonlampi (74.041.1.009)","28,47 ha"
"Valkeinen (61.214.1.013)","28,44 ha"
"Kolkonjärvi (59.853.1.013)","28,44 ha"
"Taljajärvi (61.312.1.007)","28,43 ha"
"Kivijärvi (59.915.1.022)","28,42 ha"
"Kipsuanjärvi (57.084.1.001)","28,38 ha"
"Alanteenjärvi (59.632.1.014)","28,38 ha"
"Iso Huotinlampi (73.000.1.023)","28,33 ha"
"Kangasjärvi (59.415.1.003)","28,26 ha"
"Elijärvi (73.051.1.010)","28,24 ha"
"Hoikka-Ulku (61.312.1.034)","28,18 ha"
"Viksjärvi (73.013.1.001)","28,17 ha"
"Korkealainen (59.621.1.006)","28,15 ha"
"Juntinlampi (59.683.1.011)","28,15 ha"
"Sankilampi (59.142.1.001)","28,12 ha"
"Säynäjäjärvi (61.492.1.001)","28,06 ha"
"Loiranen (59.313.1.003)","28,05 ha"
"Maansydän (53.097.1.002)","28,05 ha"
"Särkinen (59.311.1.019)","28,05 ha"
"Särkijärvi (73.042.1.003)","28,05 ha"
"Laakkiainen (74.021.1.034)","28,04 ha"
"Mukkalampi (73.015.1.002)","28,03 ha"
"Kylmäjärvi (59.741.1.003)","28,03 ha"
"Saukkojärvi (59.583.1.002)",28 ha
"Lapinlampi (59.542.1.004)","27,98 ha"
"Särkkäjärvi (59.949.1.011)","27,96 ha"
"Kammari (59.661.1.032)","27,92 ha"
"Keskimmäinen Kontioluoma (61.350.1.040)","27,9 ha"
"Pieni Kärsämäenjärvi (54.083.1.002)","27,9 ha"
"Pieni Riihijärvi (59.963.1.045)","27,89 ha"
"Vesalanlampi (60.041.1.002)","27,84 ha"
"Iso Uumajärvi (60.025.1.007)","27,81 ha"
"Yli-Pessari (73.026.1.017)","27,76 ha"
"Ryti-Palonen (59.955.1.022)","27,74 ha"
"Joutsenus (59.825.1.011)","27,74 ha"
"Ylimmäinen Kirvesluoma (61.683.1.010)","27,67 ha"
"Heinäjärvi (59.915.1.027)","27,67 ha"
"Norkko (73.031.1.004)","27,65 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Yli-Pirinjärvi (61.260.1.003)","27,63 ha"
"Julmanjärvi (59.518.1.035)","27,59 ha"
"Pellinlampi (61.350.1.049)","27,57 ha"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","27,57 ha"
"Iso Suojärvi (53.059.1.008)","27,56 ha"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","27,53 ha"
"Ei nimeä (73.012.1.003)","27,52 ha"
"Majavalampi (73.075.1.023)","27,51 ha"
"Pieni Kotajärvi (53.055.1.010)","27,43 ha"
"Penikkajärvi (60.032.1.009)","27,4 ha"
"Talasjärvi (59.535.1.008)","27,38 ha"
"Iso-Katainen (61.514.1.009)","27,36 ha"
"Ylilampi (61.211.1.001)","27,36 ha"
"Saarijärvi (59.235.1.002)","27,34 ha"
"Sulatuslampi (59.922.1.016)","27,33 ha"
"Siikalampi (73.047.1.004)","27,33 ha"
"Saari-Hoilua (59.535.1.005)","27,31 ha"
"Iso-Laakea (59.972.1.021)","27,3 ha"
"Kalliojärvi (59.885.1.016)","27,27 ha"
"Saarilampi (61.545.1.001)","27,26 ha"
"Iso Ruolampi (61.521.1.002)","27,22 ha"
"Kuivajärvi (73.022.1.022)","27,19 ha"
"Siltinki (61.533.1.027)","27,17 ha"
"Kuusijärvi (74.012.1.008)","27,17 ha"
"Kivijärvi (59.321.1.002)","27,17 ha"
"Leinoslampi (54.076.1.001)","27,15 ha"
"Pieni Kellojärvi (59.582.1.015)","27,15 ha"
"Kusijärvi (60.069.1.001)","27,13 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Rovalampi (74.021.1.026)","27,04 ha"
"Salmenselkä (59.484.1.005)","27,02 ha"
"Ruuhijärvi (61.640.1.011)","27,01 ha"
"Saarelanjärvi (54.078.1.X)",27 ha
"Koivujärvi (59.893.1.005)","26,94 ha"
"Nuottilampi (73.044.1.021)","26,83 ha"
"Särkijärvi (61.317.1.004)","26,83 ha"
"Puolipäivänjärvi (59.928.1.002)","26,81 ha"
"Pieni Alanteenjärvi (59.627.1.004)","26,78 ha"
"Hangasjärvi (73.017.1.014)","26,74 ha"
"Kulvejärvi (59.977.1.008)","26,72 ha"
"Palojärvi (73.025.1.061)","26,68 ha"
"Siuruanjärvi (61.432.1.001)","26,67 ha"
"Sakkolampi (59.532.1.001)","26,66 ha"
"Ponnetonlampi (61.363.1.008)","26,66 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Vonganjärvi (59.973.1.049)","26,64 ha"
"Ylimmäinen Käärmejärvi (59.542.1.008)","26,62 ha"
"Haukijärvi (73.048.1.002)","26,6 ha"
"Pieni Salmijärvi (74.032.1.007)","26,57 ha"
"Pieni-Tenämä (59.421.1.005)","26,52 ha"
"Tervajärvi (61.681.1.002)","26,47 ha"
"Iso Korppilampi (74.083.1.009)","26,41 ha"
"Lohilampi (73.025.1.059)","26,41 ha"
"Ala-Suovesi (59.484.1.009)","26,39 ha"
