,Rantaviiva
"Viipsjärvi (35.836.1.005)","2,29 km"
"Veittijärvi (35.774.1.010)","2,28 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Valkjärvi (14.141.1.005)","2,28 km"
"Kangasjärvi (35.787.1.032)","2,28 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Valkjärvi (35.781.1.008)","2,27 km"
"Hähkäjärvi (35.838.1.002)","2,27 km"
"Pitkänniemenjärvi (35.787.1.045)","2,26 km"
"Tervajärvi (35.783.1.009)","2,25 km"
"Rapalanlampi (14.221.1.300)","2,25 km"
"Tyystjärvi (14.141.1.033)","2,25 km"
"Merrasjärvi (14.241.1.002)","2,25 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Nuijanpohja (14.221.1.287)","2,23 km"
"Lamminpäänlammi (35.933.1.002)","2,23 km"
"Myllylammi (23.053.1.009)","2,22 km"
"Hokajärvi (35.787.1.028)","2,22 km"
