,Rantaviiva
"Ahvenlammi (14.514.1.009)","0,88 km"
"Ahvenlammi (19.003.1.001)","0,46 km"
"Ahvenlammi (21.035.1.002)","0,67 km"
"Ahvenlammi (23.087.1.006)","0,6 km"
"Ahvenlammi (24.031.1.002)","1,35 km"
"Ahvenlammi (24.033.1.005)","0,82 km"
"Ahvenlammi (35.143.1.003)","0,64 km"
"Ahvenlammi (35.311.1.021)","1,8 km"
"Ahvenlammi (35.319.1.008)","1,59 km"
"Ahvenlammi (35.323.1.005)","0,69 km"
"Ahvenlammi (35.332.1.004)","0,98 km"
"Ahvenlammi (35.337.1.012)","0,64 km"
"Ahvenlammi (35.341.1.011)","0,76 km"
"Ahvenlammi (35.355.1.005)","0,45 km"
"Ahvenlammi (35.383.1.004)","1,15 km"
"Ahvenlammi (35.393.1.002)","1,3 km"
"Ahvenlammi (35.412.1.012)","0,95 km"
"Ahvenlammi (35.413.1.012)","0,56 km"
"Ahvenlammi (35.417.1.016)","0,88 km"
"Ahvenlammi (35.481.1.014)","0,82 km"
"Ahvenlammi (35.521.1.021)","0,56 km"
"Ahvenlammi (35.573.1.003)","1,52 km"
"Ahvenlammi (35.593.1.010)","0,86 km"
"Ahvenlammi (35.743.1.026)","0,51 km"
"Ahvenlammi (35.744.1.008)","0,56 km"
"Ahvenlammi (35.744.1.014)","0,86 km"
"Ahvenlammi (35.744.1.023)","0,48 km"
"Ahvenlammi (35.745.1.018)","0,69 km"
"Ahvenlammi (35.745.1.030)","0,85 km"
"Ahvenlammi (35.765.1.010)","0,47 km"
"Ahvenlammi (35.893.1.004)","0,48 km"
"Ahvenlammi (35.893.1.015)","0,49 km"
"Ahvenlammi (35.963.1.001)","0,64 km"
"Ahvenlammi (36.016.1.004)","0,5 km"
"Ahvenlammi (36.017.1.016)","0,45 km"
"Ahvenlammi (42.045.1.001)","1,12 km"
"Ahvenlammi (67.977.1.002)","0,89 km"
"Ahvenlammi (i) (51.080.1.008)","0,7 km"
"Ahvenlammi (l) (51.080.1.007)","1,18 km"
"Ahvenlammit (p) (14.444.1.028)","1,45 km"
"Ahvenlampi (01.016.1.006)","1,34 km"
"Ahvenlampi (01.022.1.012)","1,18 km"
"Ahvenlampi (01.031.1.006)","0,48 km"
"Ahvenlampi (01.034.1.005)","0,64 km"
"Ahvenlampi (01.061.1.004)","0,66 km"
"Ahvenlampi (01.083.1.019)","0,53 km"
"Ahvenlampi (01.091.1.024)","1,25 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Ahvenlampi (02.015.1.005)","1,06 km"
"Ahvenlampi (03.023.1.014)","1,1 km"
