,Pinta-ala
"Saarijärvi (61.433.1.007)","300,72 ha"
"Palosenjärvi (04.537.1.008)","298,95 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Ailakkajärvi (67.650.1.006)","296,32 ha"
"Iso-Airi (67.978.1.003)","295,91 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Porojärvi (67.740.1.001)",291 ha
"Tuolbajavri (i) (68.062.1.033)","288,96 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Venejärvi (65.793.1.001)","285,44 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Naarajärvi (04.284.1.025)","283,53 ha"
"Särki-Kämä (64.093.1.013)","283,11 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Reijusjärvi (04.237.1.003)","282,38 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Putkijärvi (04.212.1.019)","281,52 ha"
"Hankajärvi (14.674.1.016)","281,43 ha"
"Portimojärvi (64.033.1.001)","279,91 ha"
"Uuttana (14.521.1.001)","278,64 ha"
"Majamajärvi (67.921.1.002)","277,6 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Sotkajärvi (67.579.1.023)","274,58 ha"
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Suuri-Nivunki (04.397.1.002)","272,82 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Ruokojärvi (04.312.1.001)","271,77 ha"
"Ottojärvi (86.003.1.014)","270,36 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Kuusjärvi (01.035.1.007)","267,74 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Iso-Rummukka (04.278.1.007)","266,33 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Luolajärvi (69.061.1.004)","265,51 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Isojärvi (35.840.1.009)","264,77 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Neitijärvi (04.491.1.008)","262,76 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Vaassalijärvi (69.063.1.031)","261,64 ha"
"Suolivesi (14.372.1.006)",261 ha
"Munajärvi (65.612.1.009)","260,13 ha"
"Jylänki (04.268.1.002)","259,57 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Torasjärvi (67.925.1.001)","258,97 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Näskämö (65.392.1.117)","256,64 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Martimojärvi (64.015.1.002)","254,78 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Stuorrajavri (68.035.1.003)","253,15 ha"
"Raholanjärvi (04.746.1.018)","253,03 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","252,58 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Torikko (04.117.1.003)","251,81 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Hietanen (14.977.1.017)","251,2 ha"
"Lahnajärvi (14.445.1.016)","250,65 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Isojärvi (49.022.1.012)",250 ha
"Sotkajärvi (65.597.1.002)","249,92 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Peltojärvi (65.677.1.001)","249,35 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Tuolpajärvi (65.661.1.002)","248,97 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Pirttijärvi (04.982.1.001)","247,84 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Löytänä (14.633.1.021)","246,97 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Vehkajärvi (04.129.1.002)","244,46 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Saittajärvi (65.528.1.022)","242,67 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Öllölänjärvi (01.023.1.001)","241,84 ha"
"Vaajärvi (65.163.1.001)","241,63 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Petäjäjärvi (04.224.1.009)","239,99 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Kullaanjärvi (82.006.1.008)","239,72 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Kuortakkijärvi (71.111.1.208)","237,89 ha"
"Iijärvi (04.123.1.002)","236,46 ha"
"Puontpyölinjärvi (82.014.1.001)","235,93 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Suuri Paljärvi (04.118.1.025)","235,15 ha"
"Siikajärvi (04.122.1.031)","235,01 ha"
"Konttajärvi (67.951.1.001)","234,95 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Iso Moskujärvi (65.893.1.002)","234,2 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Halijärvi (04.748.1.006)","233,67 ha"
"Vaattojärvi (67.831.1.001)","233,61 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","229,94 ha"
"Kalaton (00.000.1.058)","229,19 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Iso Toramojärvi (65.529.1.020)","228,18 ha"
"Niinivesi (04.112.1.432)","227,57 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Mellalompola (71.192.1.004)","227,15 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Matalajärvi (67.978.1.004)","224,67 ha"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","222,94 ha"
"Kielijärvi (65.793.1.010)","222,51 ha"
"Venejärvi (04.585.1.024)","221,89 ha"
"Kuopasjärvi (64.039.1.002)","221,86 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Sarvalaxträsket (81.029.1.001)","220,74 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Sotkajärvi (65.691.1.012)","219,67 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Iso-Kaihua (65.241.1.001)","219,22 ha"
"Viinijärvi (04.922.1.074)","218,24 ha"
"Mierasjärvi (68.083.1.001)","218,12 ha"
"Saiveljärvi (65.893.1.005)",218 ha
"Jukajärvi (04.337.1.015)","217,94 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Saarijärvi (65.753.1.003)","217,45 ha"
"Hyypii (02.022.1.007)","217,08 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Majamalompolo (67.921.1.001)","216,15 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Pyhäjärvi (65.797.1.009)","215,95 ha"
"Juuanjärvi (04.452.1.001)","215,28 ha"
"Suuri-Läänä (04.257.1.002)","214,81 ha"
"Pikku-Kaarni (65.242.1.006)","214,29 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Karekkijärvi (69.065.1.014)","212,52 ha"
"Keskijärvi (01.033.1.008)","212,11 ha"
"Toplanen (04.165.1.001)","211,9 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Iso Akanjärvi (65.412.1.001)","209,5 ha"
"Haapojärvi (04.922.1.065)","209,14 ha"
"Ylä-Ruokonen (04.685.1.022)",208 ha
"Kaitamojärvi (71.232.1.001)","207,5 ha"
"Iso-Kupsunen (59.915.1.015)","207,09 ha"
"Naarajärvi (14.611.1.001)","207,05 ha"
"Rauanjärvi (04.374.1.015)","207,04 ha"
"Kinkjärvi (04.148.1.002)","206,41 ha"
"Kanajärvi (35.934.1.030)","206,19 ha"
"Suopankijärvi (65.352.1.003)","206,03 ha"
"Säynjärvi (04.145.1.005)","205,71 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Kaarankajärvi (44.043.1.003)","203,55 ha"
"Auttijärvi (65.262.1.001)","203,2 ha"
"Yläjärvi (14.251.1.002)","203,17 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Hanelinlampi (04.396.1.001)","201,91 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Rahajärvi (04.548.1.002)","200,71 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Takajärvi (65.596.1.004)","200,55 ha"
"Suomujärvi (65.380.1.027)","200,5 ha"
"Mellinselkä (35.752.1.001)","200,47 ha"
"Iso-Palonen (59.955.1.011)","200,39 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Purnujärvi (65.794.1.001)","198,56 ha"
"Savijärvi (04.413.1.008)","198,26 ha"
"Rautusjärvi (65.693.1.001)","198,03 ha"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha"
"Näkkäläjärvi (65.636.1.012)","197,77 ha"
"Kukasjärvi (67.254.1.001)","196,97 ha"
"Narssjön (46.054.1.002)","196,68 ha"
"Orajärvi (67.892.1.001)","196,59 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Kälkäjärvi (01.073.1.001)","196,03 ha"
"Kolkonjärvi (04.476.1.034)","195,47 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Savijärvi (04.435.1.002)","194,89 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Nuorttahjavri (68.035.1.004)","193,87 ha"
"Haapajärvi (46.062.1.006)","193,45 ha"
"Kuhnustanjärvi (04.852.1.001)","192,98 ha"
"Tuhmalampi (14.623.1.002)","192,97 ha"
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Tuorkottajärvi (65.636.1.016)","192,61 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Perttaus (65.595.1.003)","190,81 ha"
"Hietajärvi (65.394.1.055)","190,77 ha"
